sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1232449	8	1490906	3	000123244924000004	"2024-03-05 12:12:24"	wk-form4_1709658735.xml	4	2024-03-04	0	1	0	000000000000000000	0	"CFFN common stock"	2024-03-04	P	0	4000	5.58	22320	A	275000	D		0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Huey Morris J II"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248024000006	"2024-03-05 12:10:22"	wk-form4_1709658611.xml	4	2024-03-01	0	1	0	000000000000000000	0	"CFFN common stock"	2024-03-01	P	0	10000	5.6799	56799	A	201926	D	ESOP	0	5	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919124004206	"2024-03-04 14:14:32"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	COMMON	2024-03-01	P	0	3594	20.56	73893	A	40000	D		0	10	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1629292	1	1041368	1	000141588924006174	"2024-03-01 19:31:22"	form4-03022024_120315.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	1021	4.7	4799	A	19421	D		0	6	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Carlson Bradley"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1976622	1	1070296	1	000141588924005853	"2024-02-29 16:10:20"	form4-02292024_040201.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	P	0	180	27.85	5013	A	1394	D		0	15	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Stevens Joshua Paul"	"220 Federal Nw"		Corydon	IN	47112		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1232449	8	1490906	3	000123244924000002	"2024-02-28 14:55:20"	wk-form4_1709150110.xml	4	2024-02-28	0	1	0	000000000000000000	0	"CFFN common stock"	2024-02-28	P	0	5000	5.6999	28500	A	271000	D		0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Huey Morris J II"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1720170	1	1016178	2	000143774924005835	"2024-02-28 10:53:46"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	1000	1.67	1670	A	5000	D		0	25	0	0																					"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Mackay Craig C"	"75 West 125Th Street"		"New York"	NY	10027		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	14	1041368	1	000141588924005618	"2024-02-27 20:07:09"	form4-02282024_010201.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	22000	4.845	106590	A	190692	D		0	13	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Nies Gerald Lee"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1731363	1	1723596	1	000172359624000061	"2024-02-26 16:31:03"	wk-form4_1708983051.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	1000	16.6892	16689	A	128781	D	"By Stock Award,By Stock Award II"	0	1	0																						"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Van Dyk Robert"	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1456653	14	1500375	2	000143774924005505	"2024-02-26 14:04:43"	rdgdoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	300	13.25	3975	A	195749	I	"By IRA,By Spouse IRA,By 401(k) Plan,By E"	0	0	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Barlow James R"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	1	0	0	"COB, Pres, CEO***"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1629292	1	1041368	1	000141588924005136	"2024-02-23 19:48:30"	form4-02242024_120222.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	1000	4.8	4800	A	18400	D		0	6	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Carlson Bradley"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1775631	2	1041368	1	000141588924005134	"2024-02-23 19:42:55"	form4-02242024_120245.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	P	0	1000	4.8	4800	A	19400	I	"By family member."	0	5	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Eby Patricia"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1833500	2	1041368	1	000141588924005132	"2024-02-23 19:34:20"	form4-02242024_120209.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	400	4.75	1900	A	8775	D		0	5	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Graham Stacey"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1456653	14	1500375	2	000143774924005090	"2024-02-21 17:34:34"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	848	12.9	10939	A	195449	I	"By IRA,By Spouse IRA,By 401(k) Plan,By E"	0	0	0																						"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Barlow James R"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	1	0	0	"COB, Pres, CEO***"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494724000239	"2024-02-21 11:32:17"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	542	11.6378	6308	A	200386	I	"By Company Profit Sharing Plan"	0	0	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248024000004	"2024-02-21 11:25:54"	wk-form4_1708532744.xml	4	2024-02-21	0	1	0	000000000000000000	0	"CFFN common stock"	2024-02-21	P	0	2990	5.85996	17521	A	191926	D	ESOP	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494724000231	"2024-02-20 11:44:55"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	124	11.27	1397	A	199844	I	"By Company Profit Sharing Plan"	0	0	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000111492724000008	"2024-02-16 17:20:45"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	257	8.7	2236	A	11256	D		0	2	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1802629	1	1114927	1	000111492724000006	"2024-02-16 17:15:04"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	350	8.7	3045	A	350	D		0	32767	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Ramos Daniel F"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1241421	9	1157647	305	000106299324003439	"2024-02-16 16:35:59"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	462	8.18	3778	A	263537	I	"by 401(K) Plan,by ESOP"	0	0	0																						"Western New England Bancorp, Inc."	WNEB	6035	731627673	MA	0004-12-31	60	h	"Hagan James C"	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532792	1	1228454	90	000120919124003388	"2024-02-15 10:22:22"	doc4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	300	11.04	3312	A	85809	D	"By IRA,By child"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Robbins Spencer B."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1982651	1	1617242	2	000161724224000019	"2024-02-15 09:45:05"	wk-form4_1708008296.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	3945	6.46758	25515	A	6595	D		0	149	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1674222	1	919864	11	000143774924003848	"2024-02-13 12:14:58"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Finward BanCorp"	2024-02-05	P	0	54	24.53	1334	A	19539	D	"By Profit Sharing"	0	0	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Scheub Todd M."	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	4	919864	11	000143774924003847	"2024-02-13 12:07:46"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Finward Bancorp (FNWD)"	2024-02-05	P	0	71	24.53	1734	A	26515	D	"Profit Sharing,By Spouse IRA,By IRA"	0	0	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774924003844	"2024-02-13 11:52:39"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Finward Bancorp (FNWD)"	2024-02-05	P	0	9	24.53	213	A	25964	D	"Profit Sharing"	0	0	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1964963	2	1303942	1	000143774924003747	"2024-02-12 15:14:27"	rdgdoc.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1000	10.38	10380	A	4153	D	"Health Savings Account"	0	32	0	0																					"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"O'Connor Aaron J"	"60 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510427	9	1114927	1	000111492724000004	"2024-02-08 18:44:50"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1226	8.6	10544	A	77000	D		0	2	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Smith Jeremiah Zachary"	"195 N. First Street"	"P.O. Box 547"	Dixon	CA	95620		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1662325	1	1617242	2	000161724224000013	"2024-02-08 14:12:36"	wk-form4_1707419548.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	10000	6.13701	61370	A	56339	D	"By Daughter"	0	22	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Petermann Christopher"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919124002980	"2024-02-08 08:46:44"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	1	"Common Stock"	2024-02-07	P	0	1250	10.96	13700	A	125922	I	"By IRA,By Spouse's IRA"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256421	37	1178970	2	000162828024003523	"2024-02-06 17:13:16"	wk-form4_1707257582.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	1094	15.8457	17335	A	115887	I	"by 50% ownership in LLC,By ESOP,By IRA"	0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO Prov Protection Plus"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924009985	"2024-02-02 15:22:32"	tm245099-1_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	2	"Common Stock"	2024-02-01	P	0	1303	39	50817	A	410019	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322524000033	"2024-01-30 16:38:04"	wk-form4a_1706650668.xml	4/A	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	10000	9.9207	99207	A	166673	I	"SEP 1,By Trust 5,By Trust 6,By Spouse,By"	0	6	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1770707	4	1490906	3	000177070724000004	"2024-01-29 15:41:15"	wk-form4_1706560866.xml	4	2024-01-26	0	1	0	000000000000000000	0	"CFFN common stock"	2024-01-26	P	0	399	6.43	2566	A	61552	D	ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Barry Anthony S."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924001302	"2024-01-04 15:11:46"	tm242090-1_4seq1.xml	4	2024-01-03	0	0	0	000000000000000000	2	"Common Stock"	2024-01-03	P	0	500	39.4336	19717	A	408716	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924000744	"2024-01-03 14:23:51"	tm241788-1_4seq1.xml	4	2024-01-02	0	0	0	000000000000000000	2	"Common Stock"	2024-01-02	P	0	238	39	9282	A	408216	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924000231	"2024-01-02 13:41:37"	tm241477-1_4seq1.xml	4	2023-12-28	0	0	0	000000000000000000	2	"Common Stock"	2023-12-28	P	0	411	38.9957	16027	A	407978	I	"See footnote"	1	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923129990	"2023-12-28 13:10:33"	tm2333864-1_4seq1.xml	4	2023-12-27	0	0	0	000000000000000000	2	"Common Stock"	2023-12-27	P	0	873	38.5	33611	A	407567	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923126331	"2023-12-15 14:31:00"	tm2333037-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	2	"Common Stock"	2023-12-13	P	0	7	37	259	A	406694	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1943802	1	000143774923034426	"2023-12-14 13:00:11"	rdgdoc.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	1733	7.15302	12396	A	35169	I	"By Roth IRA,By IRA,By 401(k),By ESOP"	1	5	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923124347	"2023-12-07 17:23:32"	tm2332449-1_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	2	"Common Stock"	2023-12-06	P	0	200	36.1455	7229	A	406687	I	"See footnote"	0	0	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923123934	"2023-12-06 15:16:35"	tm2332349-1_4seq1.xml	4	2023-12-05	0	0	0	000000000000000000	2	"Common Stock"	2023-12-05	P	0	200	36.185	7237	A	406487	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923123607	"2023-12-05 15:52:47"	tm2332234-2_4seq1.xml	4	2023-12-04	0	0	0	000000000000000000	2	"Common Stock"	2023-12-04	P	0	1	36	36	A	406287	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	16	919864	11	000143774923033528	"2023-12-04 17:23:19"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-12-04	P	0	2275	21.4832	48874	A	366991	D	"Co Trustee,By Profit Sharing,Custody for"	0	1	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		0	0	0	1		"Executive Chairman (RETIRED)"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779459	1	1943802	1	000143774923033525	"2023-12-04 17:15:54"	rdgdoc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	900	6.58	5922	A	8461	I	"By Trust"	0	12	0																						"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Boulanger Mark P."	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
