sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1266509	15	944868	3	000125201708000060	"2008-04-02 12:53:44"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	25000	15.69	392250	A	730892	D		0	4	32767	0	1	3	2	-4	1	-8	-11	4	5	3	1	10	6	12	60	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201708000060	"2008-04-02 12:53:44"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	25000	24.86	621500	D	730892	D		0	-3	32767	0	1	3	2	-4	1	-8	-11	4	5	3	1	10	6	12	60	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201708000056	"2008-03-21 13:29:34"	edgar.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	M	0	25000	15.69	392250	A	730892	D		0	4	32767	0	3	2	0	8	13	2	-11	0	-1	-2	7	5	1	3	53	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201708000056	"2008-03-21 13:29:34"	edgar.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock"	2008-03-19	S	0	25000	24.85	621250	D	730892	D		0	-3	32767	0	3	2	0	8	13	2	-11	0	-1	-2	7	5	1	3	53	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201708000045	"2008-03-07 16:53:34"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock"	2008-03-05	M	0	119751	15.69	1878893	A	730892	D		0	20	32767	-2	-3	-3	2	7	15	8	-20	-1	-4	0	13	6	9	11	63	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201708000045	"2008-03-07 16:53:34"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	1	"Common Stock"	2008-03-05	S	0	119751	25.85	3095563	D	730892	D		0	-14	32767	-2	-3	-3	2	7	15	8	-20	-1	-4	0	13	6	9	11	63	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
18	8	1266509	4	1308161	791	000118143105000915	"2005-01-04 15:46:15"	rrd63533.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-12-30	M	0	1500	15.46	23190	A	0	D		0	-100	0	0																C	A	0	0000		"News Corp"	NWS	2711	260075658		0000-00-00	27	d	"Carey Chase"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1266509	4	1308161	791	000118143105000915	"2005-01-04 15:46:15"	rrd63533.xml	4	2004-12-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-12-30	S	0	1500	18.63	27945	D	0	D		0	-100	0	0																C	A	0	0000		"News Corp"	NWS	2711	260075658		0000-00-00	27	d	"Carey Chase"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
27	139	1266509	18	1308161	767	000118143104052355	"2004-11-12 14:30:34"	rrd57680.xml	4	2004-11-12	0	1	0	000000000000000000	0	"TNCL Preferred Limited Voting Ordinary Shares"	2004-10-04	M	0	603000	8.49468	5122290	A	0	D		1	-100	0	0																P		0	0000		"News Corp"	NWS	0	0		0000-00-00	0	0	"Carey Chase"	"C/o News Corporation Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10026		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1266509	18	1308161	767	000118143104052355	"2004-11-12 14:30:34"	rrd57680.xml	4	2004-11-12	0	1	0	000000000000000000	1	"TNCL Preferred Limited Voting Ordinary Shares"	2004-10-04	S	0	603000	7.98736	4816380	D	0	D		1	-100	0	0																P		0	0000		"News Corp"	NWS	0	0		0000-00-00	0	0	"Carey Chase"	"C/o News Corporation Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10026		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1266509	18	1308161	775	000118143104052354	"2004-11-12 14:29:52"	rrd57679.xml	4	2004-11-12	0	1	0	000000000000000000	0	"TNCL Preferred Limited Voting Ordinary Shares"	2004-08-23	M	0	622000	8.23296	5120900	A	0	D		1	-100	0	0																P		0	0000		"News Corp"	NWS	0	0		0000-00-00	0	0	"Carey Chase"	"C/o News Corporation Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10026		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1266509	18	1308161	775	000118143104052354	"2004-11-12 14:29:52"	rrd57679.xml	4	2004-11-12	0	1	0	000000000000000000	1	"TNCL Preferred Limited Voting Ordinary Shares"	2004-08-23	S	0	622000	7.78894	4844720	D	0	D		1	-100	0	0																P		0	0000		"News Corp"	NWS	0	0		0000-00-00	0	0	"Carey Chase"	"C/o News Corporation Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10026		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1266509	18	1308161	772	000118143104052353	"2004-11-12 14:29:27"	rrd57669.xml	4	2004-11-12	0	1	0	000000000000000000	0	"TNCL Preferred Limited Voting Ordinary Shares"	2004-05-13	M	0	1600000	5.55875	8894000	A	0	D		1	-100	0	0																P		0	0000		"News Corp"	NWS	0	0		0000-00-00	0	0	"Carey Chase"	"C/o News Corporation Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10026		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1266509	18	1308161	772	000118143104052353	"2004-11-12 14:29:27"	rrd57669.xml	4	2004-11-12	0	1	0	000000000000000000	1	"TNCL Preferred Limited Voting Ordinary Shares"	2004-05-13	S	0	1600000	7.80363	12485800	D	0	D		1	-100	0	0																P		0	0000		"News Corp"	NWS	0	0		0000-00-00	0	0	"Carey Chase"	"C/o News Corporation Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10026		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
