sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1558242	9	1107843	1	000120919123049798	"2023-09-18 17:58:09"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	3250	30.58	99385	A	151671	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123047068	"2023-08-23 16:33:13"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Common Stock"	2023-08-21	S	0	1578	145.487	229579	D	52377	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123047068	"2023-08-23 16:33:13"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	1000	25.56	25560	A	52377	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123046059	"2023-08-16 17:11:42"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	5003	151.595	758431	D	153424	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123046059	"2023-08-16 17:11:42"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	3250	30.58	99385	A	153424	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123044986	"2023-08-08 16:25:21"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	4168	146.626	611136	D	155149	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123044986	"2023-08-08 16:25:21"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	4168	37.28	155383	A	155149	D		0	3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123044420	"2023-08-03 16:16:01"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	3467	140.07	485621	D	155149	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123044420	"2023-08-03 16:16:01"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	3467	37.28	129250	A	155149	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123043871	"2023-07-31 17:27:02"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	700	140.318	98223	D	163140	D		0	0	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123043871	"2023-07-31 17:27:02"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	700	37.28	26096	A	163140	D		0	0	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123043448	"2023-07-26 17:26:40"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	1	"Common Stock"	2023-07-25	S	0	8333	135.217	1126765	D	163140	D		0	-5	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123043448	"2023-07-26 17:26:40"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	8333	37.28	310654	A	163140	D		0	5	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123043059	"2023-07-21 16:15:07"	doc4.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Common Stock"	2023-07-20	S	0	1597	131.267	209633	D	55958	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123043059	"2023-07-21 16:15:07"	doc4.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Common Stock"	2023-07-20	M	0	1000	25.56	25560	A	55958	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123042626	"2023-07-18 17:19:32"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Common Stock"	2023-07-14	M	0	3250	30.58	99385	A	163140	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123042626	"2023-07-18 17:19:32"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Common Stock"	2023-07-14	S	0	5005	129.898	650141	D	163140	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123039038	"2023-06-22 16:14:18"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	1577	128.972	203389	D	56555	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123039038	"2023-06-22 16:14:18"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	1000	25.56	25560	A	56555	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123037827	"2023-06-16 16:16:26"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	5005	129.197	646632	D	164895	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123037827	"2023-06-16 16:16:26"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	3250	30.58	99385	A	164895	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329632	12	1107843	1	000120919123037006	"2023-06-14 16:15:24"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	1556	128.12	199355	D	12203	D		0	-11	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Hank Jeffrey P"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123034828	"2023-06-06 17:39:29"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	8333	130.019	1083446	D	166650	D		0	-5	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123034828	"2023-06-06 17:39:29"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	8333	37.28	310654	A	166650	D		0	5	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123033441	"2023-06-01 18:42:11"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	28249	36.5092	1031348	A	166650	D		1	20	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123033441	"2023-06-01 18:42:11"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	2	"Common Stock"	2023-05-30	S	0	30002	124.449	3733715	D	166650	D		1	-15	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329632	12	1107843	1	000120919123033439	"2023-06-01 18:40:49"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Common Stock"	2023-05-30	S	0	4000	123.839	495357	D	12059	D		1	-25	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Hank Jeffrey P"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329632	12	1107843	1	000120919123033439	"2023-06-01 18:40:49"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	4000	40.68	162720	A	12059	D		0	50	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Hank Jeffrey P"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123031683	"2023-05-23 16:49:20"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	1578	121.775	192162	D	57132	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123031683	"2023-05-23 16:49:20"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	1000	25.56	25560	A	57132	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123025365	"2023-04-24 16:08:41"	doc4.xml	4	2023-04-20	0	1	0	000000000000000000	1	"Common Stock"	2023-04-20	S	0	1752	124.379	217913	D	60928	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123025365	"2023-04-24 16:08:41"	doc4.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	1000	25.56	25560	A	60928	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123024484	"2023-04-17 16:43:09"	doc4.xml	4	2023-04-14	0	1	0	000000000000000000	1	"Common Stock"	2023-04-14	S	0	5832	128.074	746926	D	176394	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123024484	"2023-04-17 16:43:09"	doc4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	4300	30.58	131494	A	176394	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123020567	"2023-03-22 17:07:47"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	S	0	1729	123.654	213797	D	61680	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123020567	"2023-03-22 17:07:47"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	1000	25.56	25560	A	61680	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123018983	"2023-03-15 17:58:36"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	2	"Common Stock"	2023-03-14	S	0	5833	119.817	698891	D	177926	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123018983	"2023-03-15 17:58:36"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	4300	29.7398	127881	A	177926	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123013199	"2023-02-27 16:43:36"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	1170	120.335	140792	D	62409	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123013199	"2023-02-27 16:43:36"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	700	25.56	17892	A	62409	D		0	1	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123012146	"2023-02-23 16:08:36"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	559	120.052	67109	D	62879	D		0	-1	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123012146	"2023-02-23 16:08:36"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	300	25.56	7668	A	62879	D		0	0	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123010071	"2023-02-16 16:28:16"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	5833	120.212	701198	D	179459	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123010071	"2023-02-16 16:28:16"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	4300	23.51	101093	A	179459	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123007055	"2023-02-03 17:14:49"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	3174	122.823	389839	D	61642	D		0	-5	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123007055	"2023-02-03 17:14:49"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	2000	25.56	51120	A	61642	D		0	3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919123003808	"2023-01-18 17:25:22"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	5576	107.063	596984	D	181432	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
