sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1233101	5	1040593	1	000104059318000027	"2018-03-20 18:39:53"	wf-form4_152158557959530.xml	4	2018-03-09	0	1	0	000000000000000000	4	"Common Stock"	2018-03-20	S	0	22292	14.8332	330662	D	209936	D		0	-10	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Fisher John Bradley"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617609	1	1040593	1	000104059318000026	"2018-03-20 18:39:34"	wf-form4_152158555950974.xml	4	2018-03-09	0	1	0	000000000000000000	4	"Common Stock"	2018-03-20	S	0	4453	14.8354	66062	D	18709	D		0	-19	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Conaway Gregory F"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000019	"2018-03-19 17:09:46"	wf-form4_152149375965127.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	8000	15.4774	123819	D	599194	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000011	"2018-02-20 17:43:31"	wf-form4_151916659775911.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	8000	18.1906	145525	D	607194	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000002	"2018-01-18 17:43:37"	wf-form4_151631540434587.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	8000	23.9172	191337	D	615194	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059317000172	"2017-12-19 17:08:20"	wf-form4_151372128657299.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	8000	18.574	148592	D	623194	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059317000168	"2017-11-30 17:00:59"	wf-form4_151207924605256.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	8000	18.6925	149540	D	631194	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059317000133	"2017-05-18 17:51:10"	wf-form4_149514425609212.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	2800	24.2409	67875	D	27208	D		0	-9	32767									0	-6	-6	-17	-30	-36	-32	-55	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059317000103	"2017-04-06 19:36:29"	wf-form4_149152177487396.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	6000	30	180000	D	639194	D	"by family limited partnership"	0	-1	32767	2	-1	-1	-1	-12				-3	2	-2	-15	-27	-31	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059317000099	"2017-03-30 17:46:13"	wf-form4_149091035919440.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	2031	28.6469	58182	D	68999	D		0	-3	32767	-3	4	4	1	-9				6	-1	2	-17	-27	-17	-8	-43	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1481326	4	1040593	1	000104059317000098	"2017-03-30 17:45:51"	wf-form4_149091033574111.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	2596	28.6461	74365	D	79315	D		0	-3	32767	-3	4	4	1	-9				6	-1	2	-17	-27	-17	-8	-43	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Pitts David L."	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059317000097	"2017-03-30 17:45:33"	wf-form4_149091031906949.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	2696	28.6359	77202	D	91735	D		0	-3	32767	-3	4	4	1	-9				6	-1	2	-17	-27	-17	-8	-43	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059317000096	"2017-03-30 17:45:15"	wf-form4_149091030065502.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	10077	28.6322	288527	D	645194	D	"by family limited partnership"	0	-2	32767	-3	4	4	1	-9				6	-1	2	-17	-27	-17	-8	-43	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233101	5	1040593	1	000104059317000095	"2017-03-30 17:44:55"	wf-form4_149091028068399.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	5461	28.6261	156327	D	175577	D		0	-3	32767	-3	4	4	1	-9				6	-1	2	-17	-27	-17	-8	-43	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Fisher John Bradley"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059317000089	"2017-03-28 21:22:56"	wf-form4_149075056181408.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	3109	26.4832	82336	D	66076	D		0	-4	32767	4	0	0	1	-7				1	-4	-11	-20	-31	-20	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1481326	4	1040593	1	000104059317000088	"2017-03-28 21:22:39"	wf-form4_149075054494804.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	4072	26.4832	107840	D	75730	D		0	-5	32767	4	0	0	1	-7				1	-4	-11	-20	-31	-20	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Pitts David L."	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059317000087	"2017-03-28 21:22:21"	wf-form4_149075052688553.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	1632	26.9168	43928	D	86728	D		0	-2	32767	4	0	0	1	-7				1	-4	-11	-20	-31	-20	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059317000086	"2017-03-28 21:22:01"	wf-form4_149075050697528.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	3232	26.4832	85594	D	630692	D	"by family limited partnership"	0	-1	32767	4	0	0	1	-7				1	-4	-11	-20	-31	-20	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233101	5	1040593	1	000104059317000085	"2017-03-28 21:21:43"	wf-form4_149075048874631.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	4907	26.4832	129953	D	167718	D		0	-3	32767	4	0	0	1	-7				1	-4	-11	-20	-31	-20	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Fisher John Bradley"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617609	1	1040593	1	000104059317000084	"2017-03-28 21:21:24"	wf-form4_149075047032055.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	1949	26.4832	51616	D	11845	D		0	-14	32767	4	0	0	1	-7				1	-4	-11	-20	-31	-20	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Conaway Gregory F"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059317000053	"2017-03-21 17:17:18"	wf-form4_149013101261506.xml	4	2017-03-17	0	1	0	000000000000000000	3	"Common Stock"	2017-03-20	S	0	6809	28.155	191707	D	66076	D		0	-9	32767	-5	-2	-2	0	-6				-1	3	-12	-17	-28	-16	-7	-38	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1481326	4	1040593	1	000104059317000052	"2017-03-21 17:16:46"	wf-form4_149013098969631.xml	4	2017-03-17	0	1	0	000000000000000000	4	"Common Stock"	2017-03-20	S	0	17365	28.1573	488952	D	75730	D		0	-19	32767	-5	-2	-2	0	-6				-1	3	-12	-17	-28	-16	-7	-38	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Pitts David L."	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059317000051	"2017-03-21 17:16:27"	wf-form4_149013096348765.xml	4	2017-03-17	0	1	0	000000000000000000	4	"Common Stock"	2017-03-20	S	0	18931	28.1652	533196	D	84486	D		0	-18	32767	-5	-2	-2	0	-6				-1	3	-12	-17	-28	-16	-7	-38	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059317000050	"2017-03-21 17:16:00"	wf-form4_149013094329177.xml	4	2017-03-17	0	1	0	000000000000000000	4	"Common Stock"	2017-03-20	S	0	48947	28.1552	1378113	D	626384	D	"by family limited partnership"	0	-7	32767	-5	-2	-2	0	-6				-1	3	-12	-17	-28	-16	-7	-38	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233101	5	1040593	1	000104059317000049	"2017-03-21 17:15:39"	wf-form4_149013092305999.xml	4	2017-03-17	0	1	0	000000000000000000	3	"Common Stock"	2017-03-20	S	0	17280	28.1572	486557	D	167718	D		0	-9	32767	-5	-2	-2	0	-6				-1	3	-12	-17	-28	-16	-7	-38	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Fisher John Bradley"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617609	1	1040593	1	000104059317000048	"2017-03-21 17:15:19"	wf-form4_149013090287126.xml	4	2017-03-17	0	1	0	000000000000000000	3	"Common Stock"	2017-03-20	S	0	2702	28.1549	76075	D	11845	D		0	-19	32767	-5	-2	-2	0	-6				-1	3	-12	-17	-28	-16	-7	-38	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Conaway Gregory F"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059317000019	"2017-03-07 17:49:44"	wf-form4_148892697078551.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	6000	31.307	187842	D	555947	D	"by family limited partnership"	0	-1	32767	-4	-7	-7	-7	-4				-4	-4	-7	-12	-25	-17	20	-34	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059317000006	"2017-02-08 17:12:29"	wf-form4_148659193600866.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	6000	34.3535	206121	D	561947	D	"by family limited partnership"	0	-1	32767	-1	-1	-1	4	-15	-27			-4	-8	-6	-15	-1	-8	26	-35	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059317000002	"2017-01-09 17:47:00"	wf-form4_148400200679021.xml	4	2016-12-22	0	0	0	000000000000000000	1	"Common Stock"	2017-01-05	S	0	6000	38.2381	229429	D	567947	D	"by family limited partnership"	0	-1	32767	-6	-1	-1	0	-8	-22			2	-1	-2	-1	-6	9	75	-2	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059316000275	"2016-12-07 17:22:54"	wf-form4_148114936225876.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	6000	41.436	248616	D	583717	D	"by family limited partnership"	0	-1	32767	0	1	1	-2	-5	-32			-3	8	9	11	4	1	30	17	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059316000269	"2016-11-09 17:37:40"	wf-form4_147873104370166.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	6000	34.7405	208443	D	589717	D		0	-1	32767	5	-1	-1	1	11	-13	-37		4	1	-11	-5	2	4	-10	-33	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233101	5	1040593	1	000104059316000262	"2016-10-12 17:25:36"	wf-form4_147630752308782.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	7500	43	322500	D	144072	D		0	-5	32767	-3	-2	-2	-6	-10	-11	-31		2	5	22	9	18	29	5	-9	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Fisher John Bradley"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	938683	6	1040593	1	000104059316000260	"2016-10-06 17:11:43"	wf-form4_147578828768894.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Common Stock"	2016-10-05	S	0	1000	41.35	41350	D	32450	D		0	-3	32767	0	-1	-1	0	-17	-7	-31		2	19	21	16	19	37	-1	-15	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Ramsey Roger A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059316000259	"2016-10-06 17:11:22"	wf-form4_147578826962339.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Common Stock"	2016-10-05	S	0	6000	41.5637	249382	D	595717	D		0	-1	32767	0	-1	-1	0	-17	-7	-31		2	19	21	16	19	37	-1	-15	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233101	5	1040593	1	000104059316000254	"2016-09-28 17:18:45"	wf-form4_147509751140628.xml	4	2016-09-25	0	1	0	000000000000000000	1	"Common Stock"	2016-09-26	S	0	27831	35.0461	975369	D	151572	D		0	-16	32767	10	6	7	9	-4	5	-27		-5	0	-14	-9	-3	11	18	-38	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Fisher John Bradley"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	938683	6	1040593	1	000104059316000252	"2016-09-08 16:35:45"	wf-form4_147336693321659.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	1000	39.86	39860	D	33450	D		0	-3	32767	2	-6	-6	-17	3	2	-31		4	4	8	23	-3	51	8	-29	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Ramsey Roger A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059316000251	"2016-09-08 16:35:30"	wf-form4_147336691633175.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	6000	39.6782	238069	D	601717	D		0	-1	32767	2	-6	-6	-17	3	2	-31		4	4	8	23	-3	51	8	-29	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059316000248	"2016-08-09 17:11:39"	wf-form4_147077707644501.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	1750	33.982	59469	D	27208	D		0	-6	32767	0	-3	-3	5	10	-7	-8		12	14	-1	8	16	36	6	-39	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	938683	6	1040593	1	000104059316000247	"2016-08-09 17:11:09"	wf-form4_147077705604594.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	1000	33.3155	33316	D	34450	D		0	-3	32767	0	-3	-3	5	10	-7	-8		12	14	-1	8	16	36	6	-39	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Ramsey Roger A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
