sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1793414	4	1802450	2	000089924322019593	"2022-05-25 21:45:12"	doc4.xml	4	2022-05-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	M	0	445000	0	0	A	9976313	I	"Lionheart Equities LLC,Lionheart Equitie"	0	5	0																						"Msp Recovery, Inc."	MSPR	7389	0	DE	0004-12-31	73	i	"Sternberg Ophir"	"2701 Le Jeune Road, Floor 10"		"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1818673	2	1802450	1	000110465921089930	"2021-07-07 21:40:47"	tm2121630d4_4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	P	0	185000	10	1850000	A	445000	D		1	71	0																						"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Lionheart Equities, LLC"	"4218 2Nd Avenue"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1821170	1	1802450	1	000110465921089929	"2021-07-07 21:40:26"	tm2121630d3_4.xml	4	2021-06-25	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	S	0	180000	10	1800000	D	0	I	"By Akaris Global Partners LP"	0	-100	0																						"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Kapadia Aman"	"4218 2Nd Avenue"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1793414	1	1802450	1	000110465921089928	"2021-07-07 21:39:29"	tm2121630d1_4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	P	0	445000	10	4450000	A	445000	I	"By Lionheart Equities, LLC"	1	32767	0																						"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Sternberg Ophir"	"4218 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1820779	1	1802450	1	000110465921089826	"2021-07-07 16:56:03"	tm2121630d2_4.xml	4	2021-07-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-04	S	0	5000	10	50000	D	0	D		0	-100	0																						"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Barran Trevor"	"4218 2Nd Avenue"		Miami	FL	33137		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1820779	1	1802450	1	000110465920097310	"2020-08-20 17:14:14"	tm2029128d5_4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	P	0	5000	10	50000	A	5000	D		0	32767	0																	C	A	0	0000		"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Barran Trevor"	"4218 2Nd Avenue"		Miami	FL	33137		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1487846	7	1802450	1	000110465920097308	"2020-08-20 17:13:23"	tm2029128d4_4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	P	0	10000	10	100000	A	10000	D		0	32767	0																	C	A	0	0000		"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Rapisarda Paul Howard"	"4218 2Nd Avenue"		Miami	FL	33137		0	1	0	0	"CFO, SECRETARY"		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1821170	1	1802450	1	000110465920097306	"2020-08-20 17:12:45"	tm2029128d3_4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	P	0	180000	10	1800000	A	180000	I	"By Akaris Global Partners LP"	0	32767	0																	C	A	0	0000		"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Kapadia Aman"	"4218 2Nd Avenue"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1793414	1	1802450	1	000110465920097305	"2020-08-20 17:12:07"	tm2029128d2_4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	P	0	595000	10	5950000	A	260000	I	"By Lionheart Equities, LLC"	0	-178	0																	C	A	0	0000		"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Sternberg Ophir"	"4218 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1793414	1	1802450	1	000110465920097305	"2020-08-20 17:12:07"	tm2029128d2_4.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-18	S	0	335000	10	3350000	D	260000	I	"By Lionheart Equities, LLC"	0	-56	0																	C	A	0	0000		"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Sternberg Ophir"	"4218 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1818673	2	1802450	1	000110465920097304	"2020-08-20 17:11:09"	tm2029128d1_4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	P	0	595000	10	5950000	A	260000	D		0	-178	0																	C	A	0	0000		"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Lionheart Equities, LLC"	"4218 2Nd Avenue"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1818673	2	1802450	1	000110465920097304	"2020-08-20 17:11:09"	tm2029128d1_4.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-18	S	0	335000	10	3350000	D	260000	D		0	-56	0																	C	A	0	0000		"Lionheart Acquisition Corp. II"	LCAP	6770	0	DE	0004-12-31	67	h	"Lionheart Equities, LLC"	"4218 2Nd Avenue"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
