sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1132945	1	1108924	1	000113294504000009	"2004-02-25 16:08:12"	primary_doc.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	17975	15.7777	283605	D	2632883	D		1	-1	4160	3	1	1	-3	-26	-15	-46	-52	-2	-5	-11	-8	6	45	97	76	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000008	"2004-02-20 18:55:44"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	10550	15.8708	167437	D	2650858	D		1	0	4708	-1	-1	-1	3	-17	-14	-46	-49	-1	-5	-8	-8	2	39	104	87	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000007	"2004-02-13 14:55:46"	primary_doc.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	11950	17.0067	203230	D	2661408	D		1	0	6151	0	-1	-4	-4	-18	-10	-53	-51	-3	-6	-13	1	23	73	117	71	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000006	"2004-02-11 12:39:47"	primary_doc.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Stock"	2004-02-09	S	0	10000	17.085	170850	D	2673358	D		1	0	6497	0	-1	-3	-5	-25	-12	-53	-53	4	0	-12	-2	20	85	127	88	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000005	"2004-02-06 18:55:31"	primary_doc.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	S	0	18000	16.9517	305130	D	2683358	D		1	-1	6607	4	1	1	-2	-12	-12	-55	-53	-6	-16	-4	-2	19	53	102	46	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000004	"2004-02-05 10:19:40"	primary_doc.xml	4	2004-02-03	0	0	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	2500	18.19	45475	D	2701358	D		0	0	6712	0	-1	2	2	-8	-7	-49	-50	-3	-18	-6	1	17	53	105	51	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000003	"2004-01-12 08:28:12"	primary_doc.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock"	2004-01-08	S	0	35000	17.1987	601953	D	2703858	D		1	-1	2878	0	2	3	15	1	-2	-29	-49	0	-2	1	-3	30	41	103	-13	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000002	"2004-01-07 18:42:35"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	S	0	32500	17.0258	553339	D	2738858	D		1	-1	2994	4	-2	-2	-1	-7	-9	-36	-52	3	1	13	1	26	41	102	15	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000001	"2004-01-05 19:24:50"	primary_doc.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	S	0	32500	16.4236	533766	D	2771358	D		1	-1	3232	-2	3	3	3	8	-7	-23	-44	-4	2	8	8	27	39	103	16	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000053	"2003-11-14 17:02:22"	primary_doc.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	S	0	4895	14.9469	73165	D	2803858	D		0	0	1061	8	3	4	-3	-3	3	-13	-45	2	4	17	6	37	78	103	30	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000052	"2003-11-14 10:56:32"	primary_doc.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	S	0	2500	14.2586	35647	D	2808753	D		0	0	1061	0	8	12	5	5	12	-4	-36	2	4	17	6	37	78	103	30	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000051	"2003-11-13 16:08:03"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	6000	14.1537	84922	D	2811253	D		0	0	1060	-1	8	8	9	8	15	1	-35	1	1	16	9	43	72	101	31	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000050	"2003-11-12 09:50:52"	primary_doc.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	2178	13.9849	30459	D	2817253	D		1	0	1162	0	7	6	14	14	23	10	-33	-6	-4	15	4	40	64	82	26	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000049	"2003-11-10 08:44:19"	primary_doc.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	2483	14.4421	35860	D	2819431	D		0	0	1194	0	-2	-5	8	7	20	5	-35	4	1	10	11	55	73	88	30	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000048	"2003-11-07 16:00:16"	primary_doc.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	1500	14.1534	21230	D	2821914	D		0	0	1174	0	-2	-2	0	9	20	1	-37	0	17	12	6	51	84	83	39	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000047	"2003-11-06 16:39:48"	primary_doc.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	3500	14.0845	49296	D	2823414	D		0	0	1182	1	0	0	1	12	19	2	-40	1	16	11	9	44	93	82	39	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000046	"2003-11-05 09:22:57"	primary_doc.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	4152	13.7639	57148	D	2826914	D		0	0	1169	0	3	4	-2	15	19	10	-40	-3	12	7	-4	28	87	79	31	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000045	"2003-11-04 11:26:55"	primary_doc.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	2000	14.124	28248	D	2831066	D		0	0	1098	0	-4	-1	-2	14	17	8	-43	1	15	10	-1	31	88	82	35	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000043	"2003-11-03 11:22:30"	primary_doc.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	S	0	3166	14.0131	44365	D	2833066	D		0	0	1108	0	2	-2	2	26	26	10	-47	15	19	8	3	33	70	74	40	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	7	1108924	1	000113294503000042	"2003-10-31 15:50:46"	primary_doc.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	S	0	7050	14.0968	99382	D	2836232	D		0	0	1080	0	0	1	1	28	24	4	-46	16	10	8	1	29	80	76	46	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	7	1108924	1	000113294503000041	"2003-10-29 19:00:39"	primary_doc.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	S	0	26500	13.6608	362011	D	2848282	D		0	-1	749	15	0	0	-3	27	29	11	-50	-1	-4	-8	-6	24	74	54	32	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000040	"2003-10-27 16:51:11"	primary_doc.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	1000	12.3248	12325	D	2874782	D		0	0	769	0	0	0	15	46	61	30	-34	-5	-4	-9	-6	2	76	69	36	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000039	"2003-10-24 09:51:05"	primary_doc.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	S	0	1050	13	13650	D	2875782	D		0	0	824	0	-1	-1	14	36	64	27	-37	-5	-5	-8	-5	2	83	74	37	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000037	"2003-10-22 19:56:28"	primary_doc.xml	4	2003-10-21	0	0	0	000000000000000000	0	"Common Stock"	2003-10-21	S	0	1000	13	13000	D	2876832	D		0	0	791	-8	5	5	4	30	60	30	-32	0	-2	-1	0	8	108	81	46	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000036	"2003-10-21 09:03:46"	primary_doc.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	S	0	1100	13.0018	14302	D	2877832	D		0	0	829	0	-1	-10	-6	19	49	16	-42	1	0	4	0	12	111	94	41	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000035	"2003-10-20 08:56:04"	primary_doc.xml	4	2003-10-17	0	0	0	000000000000000000	0	"Common Stock"	2003-10-17	S	0	663	13	8619	D	2878932	D		0	0	1002	0	2	1	-4	26	58	19	-40	-2	-5	-1	0	14	115	102	35	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000034	"2003-10-16 08:46:35"	primary_doc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	S	0	1000	13.0266	13027	D	2879595	D		0	0	1078	0	0	-1	-8	11	33	19	-42	-2	-5	-2	5	13	141	126	46	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000033	"2003-10-15 10:41:10"	primary_doc.xml	4	2003-10-14	0	0	0	000000000000000000	0	"Common Stock"	2003-10-14	S	0	2403	12.9214	31050	D	2880595	D		0	0	953	0	-2	-2	-1	11	36	24	-42	0	-3	-9	4	13	148	141	42	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000032	"2003-10-14 13:53:31"	primary_doc.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	S	0	2500	13.305	33263	D	2882998	D		0	0	914	0	0	-2	0	4	34	21	-42	-3	-2	-10	7	13	145	133	51	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000031	"2003-10-10 20:08:21"	primary_doc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	2531	13.2209	33462	D	2885498	D		1	0	928	0	0	0	-2	9	30	27	-43	-3	4	-7	9	8	139	143	52	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	6	1108924	1	000113294503000030	"2003-10-09 09:09:46"	primary_doc.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock"	2003-10-08	S	0	1963	13.315	26137	D	2888029	D		0	0	944	0	-3	-2	-4	7	29	21	-44	-1	4	-3	24	11	138	145	74	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treasurer, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000029	"2003-10-08 16:50:59"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	3136	13.4072	42045	D	2889992	D		0	0	948	-1	-3	-3	-3	6	31	20	-43	2	0	3	33	12	131	135	97	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000028	"2003-10-07 15:45:35"	primary_doc.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock"	2003-10-06	S	0	4000	13.4426	53770	D	2893128	D		0	0	991	0	1	0	-3	2	26	19	-45	3	3	2	29	12	129	125	106	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000027	"2003-10-03 19:38:50"	primary_doc.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	S	0	7600	13.1293	99783	D	2897128	D		1	0	992	2	0	0	-3	4	25	13	-25	3	-8	2	15	10	132	119	133	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000026	"2003-10-02 15:39:06"	primary_doc.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock"	2003-10-01	S	0	4130	12.8443	53047	D	2904728	D		0	0	1006	0	2	3	3	9	27	13	-21	-4	-4	0	3	10	119	111	122	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	2	1108924	1	000113294503000025	"2003-09-23 16:05:02"	primary_doc.xml	4	2003-09-23	0	0	0	000000000000000000	0	"Common Stock"	2003-09-23	S	0	3150	14.146	44560	D	2908858	D		0	0	1087	6	0	0	-11	-12	14	-14	-35	4	5	12	48	10	124	94	83	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Tres, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000024	"2003-09-22 19:05:11"	primary_doc.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	S	0	7850	13.3879	105095	D	2912008	D		0	0	947	-3	6	6	-1	-4	22	-6	-26	7	9	17	48	13	132	106	96	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	5	1108924	1	000113294503000023	"2003-09-19 17:03:10"	primary_doc.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock"	2003-09-19	S	0	8803	14.0876	124013	D	2919858	D		0	0	914	2	-3	-3	-7	-10	11	-6	-30	5	6	15	39	11	117	100	96	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		0	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	3	1108924	1	000113294503000022	"2003-09-18 17:48:54"	primary_doc.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	S	0	10000	13.4706	134706	D	2928661	D		0	0	977	5	2	2	5	-7	16	-4	-28	1	3	21	22	7	111	94	79	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		0	1	0	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	3	1108924	1	000113294603000021	"2003-09-18 11:16:19"	primary_doc.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	S	0	3500	13.2166	46258	D	2938661	D		0	0	977	0	5	7	10	-3	20	1	-23	1	3	21	22	7	111	94	79	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		0	1	0	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	4	1108924	1	000113294503000020	"2003-09-17 11:57:54"	primary_doc.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	S	0	5697	13.0219	74186	D	2942161	D		0	0	956	0	0	5	10	-2	14	5	-21	1	7	29	21	6	107	88	63	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		0	1	0	0	"COB, CEO, Treas., Sec."		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
