acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-30 16:18:31"	2024-04-22	wk-form4a_1714508297.xml	162828024019355	0	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	0	1	S	D	4/A	4.5800	1000	4580	83938	1	D	0	1612424	"Horowitz Joshua"	"C/O Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 14:17:46"	2024-04-29	form4.xml	112760224013617	0	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	0	2	S	D	4	221.7174	1019	225930	8446	14	D	0	1504699	"Drexler Karen"	"9001 Spectrum Center Blvd"	"C/O Resmed Inc"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:12:59"	2024-04-26	doc4.xml	122520824005317	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	0	2	S	D	4	69.8528	16818	1174785	41374	68	D	0	1221783	"Ludwig Edward J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:38:39"	2024-04-24	form4-02242023_010253.xml	141588924011594	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	1	1	5	S	D	4	13.6698	211169	2886639	470644	81	D	0	1830843	"Koning John Todd"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:44:12"	2024-04-17	tm233471-1_4seq1.xml	110465924048900	0	0	1	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	2	S	D	4	239.1203	27500	6575809	36837	295	M	0	1737133	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-15 18:03:06"	2024-04-11	doc4.xml	157856324000203	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	3	S	D	4	3.6271	15585	56529	34665	82	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-15 18:00:41"	2024-04-11	doc4.xml	157856324000202	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	3	S	D	4	3.7867	9588	36307	58242	20	D	0	1835184	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-15 17:58:56"	2024-04-11	doc4.xml	157856324000201	1	0	1	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	7	S	D	4	3.8827	4647	18043	17042	37	D	0	1204391	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2024-04-10 16:04:59"	2024-04-08	edgardoc.xml	109355724000062	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	7	S	D	4	120.5649	329692	39749283	426645	340	D	0	1286858	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres CEO, COB"		1	1	1	0	0	0	0														
"2024-04-04 19:26:37"	2024-04-03	ownership.xml	95017024041988	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	2	S	D	4	5.1199	9431	48286	168620	6	D	0	1650737	"Hayden Jeremy B."	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-04 19:25:42"	2024-04-03	ownership.xml	95017024041986	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	2	S	D	4	5.1265	28488	146043	5750729	0	D	0	1870865	"Badawi Paul"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 19:24:38"	2024-04-03	ownership.xml	95017024041985	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	2	S	D	4	5.1234	6542	33517	1762776	0	D	0	1870825	"Badawi David"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-04 19:24:07"	2024-04-03	ownership.xml	95017024041981	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	2	S	D	4	5.1313	8857	45448	261754	4	D	0	1871706	"Park Sam Boong"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 21:52:58"	2024-04-01	tm236006-2_4seq1.xml	110465924043288	1	0	1	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	8	S	D	4	198.7169	290408	57708965	306737	1778	I	0	1737136	"Herbert Timothy P."	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-03 19:42:05"	2024-04-01	wf-form4_167521158084999.xml	132173224000045	0	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	1	0	5	S	D	4	248.5731	2408	598564	10402	30	D	0	1651324	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:55:47"	2024-04-01	tm2315326-1_4seq1.xml	110465924043142	1	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	0	18	S	D	4	277.5428	9125	2532578	10900	514	D	0	1327953	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 21:55:07"	2023-04-28	doc4.xml	120919123026796	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	6	S	D	4	23.1800	250000	5795000	2603977	11	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 20:04:25"	2024-03-26	doc4.xml	164254524000081	1	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	2	1	1	8	S	D	4	27.4355	108088	2965450	604542	22	M	0	1218802	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 20:02:41"	2024-03-26	doc4.xml	164254524000080	1	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	1	16	S	D	4	229.9463	64000	14716560	87021	278	D	0	1768265	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0														
"2024-03-26 20:23:54"	2024-03-22	tm236006-1_4seq1.xml	110465924039199	0	0	1	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	3	S	D	4	207.5242	18992	3941300	15657	-569	D	0	1932219	"Rondoni John"	"C/O Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-26 16:46:07"	2024-03-25	edgardoc.xml	109355724000058	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	11	S	D	4	131.2197	31284	4105076	83645	60	D	0	1797971	"Stern Sadie"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief HR"		0	0	0	0	0	0	1														
"2024-03-21 17:14:07"	2024-03-20	wf-form4_167771320949974.xml	78419924000164	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	9	S	D	4	18.4446	15424	284489	85479	22	D	0	1849615	"Stanton Marshall S."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Clinical, MD Affair"		0	0	0	0	0	0	1														
"2024-03-20 16:48:17"	2024-03-18	wf-form4_167840063219981.xml	162828024012239	1	0	1	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	1	10	S	D	4	41.6995	213586	8906430	102149	-192	D	0	1653771	"Waters Kevin"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-20 16:46:01"	2024-03-18	wf-form4_167908290315435.xml	162828024012237	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	1	3	S	D	4	43.2802	19905	861493	246710	9	D	0	1632326	"Zadno Reza"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-20 16:41:33"	2024-03-18	wf-form4_167908276738385.xml	162828024012235	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	1	4	S	D	4	36.1618	24179	874356	56104	76	D	0	1739363	"Shiblaq Hisham"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
"2024-03-20 08:41:34"	2024-03-18	wf-form4_168314416777718.xml	132388524000046	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	1	1	6	S	D	4	42.2439	20620	871069	52839	64	D	0	1861996	"Dahlquist Karl S."	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 19:40:00"	2024-03-15	ownership.xml	95017024033817	0	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	1	0	1	S	D	4	51.9900	10590	550574	17419	155	D	0	1533568	"Norwalk Leslie V"	"2560 General Armistead Ave"		Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:41:02"	2024-03-18	doc4.xml	122520824004316	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	10	S	D	4	57.8224	93826	5425241	92607	-7697	D	0	1566094	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1														
"2024-03-18 18:09:23"	2024-03-15	wf-form4_167771394730114.xml	78419924000162	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	10	S	D	4	18.7730	15960	299617	46577	52	D	0	1191000	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1														
"2024-03-15 20:00:10"	2024-03-13	ownership.xml	149315224010168	1	0	0	1661053	"Envveno Medical Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVNO	1	1	1	1	S	D	4	6.2199	8334	51837	0	-100	D	0	1964081	"Alavi Hamed"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-15 18:35:03"	2023-04-25	wf-form4_167727817921896.xml	179604423000006	0	0	0	1376339	"Mimedx Group, Inc."	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDXG	1	1	1	6	S	D	4	5.4926	65097	357552	479959	16	D	0	1796044	"Hulse William Frank IV"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0														
"2024-03-15 17:44:26"	2023-03-13	form4.xml	106299324006546	0	0	1	914156	"Ufp Technologies Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UFPT	1	1	1	1	S	D	4	197.4907	915	180704	5039	22	D	0	1867704	"Cardin Steve"	"C/O Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-15 17:24:57"	2024-03-15	edgardoc.xml	169899824000002	0	0	0	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	1	3	S	D	4	135.5279	4251	576129	13980	44	D	0	1698998	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1														
"2024-03-15 14:19:25"	2024-03-14	form4.xml	106299324006508	0	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	1	1	1	S	D	4	238.2908	282	67198	2393	13	D	0	1790223	"Spoerel Thomas J"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP,Controller, Chief Acct Off"		0	0	0	0	0	0	1														
"2024-03-14 21:53:57"	2024-03-13	doc4.xml	120919124004852	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	2	S	D	4	2.2261	59718	132938	618750	11	D	0	1459351	"Green Kevin Dennis"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 21:49:23"	2024-03-13	doc4.xml	120919124004851	1	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	2	S	D	4	2.3198	33697	78171	490623	7	D	0	1574700	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1														
"2024-03-14 21:47:06"	2024-03-13	doc4.xml	120919124004850	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	2	S	D	4	2.2544	50752	114417	490912	12	D	0	1564252	"Jensen Chrystal"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-14 21:33:21"	2024-03-13	doc4.xml	120919124004849	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	2	S	D	4	2.2691	78397	177889	878653	10	D	0	1605456	"Jayaraman Vivek K"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-14 21:30:51"	2024-03-13	doc4.xml	120919124004848	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	2	S	D	4	2.2838	186406	425721	3181281	6	D	0	1377258	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 21:22:43"	2024-03-13	doc4.xml	120919124004847	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	2	S	D	4	2.2903	43769	100246	2339740	2	D	0	1193209	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-14 21:15:21"	2024-03-13	doc4.xml	120919124004846	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	3	S	D	4	2.3596	89846	212004	478061	23	D	0	1296322	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-14 21:06:14"	2024-03-12	wf-form4_167771291630936.xml	78419924000158	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	11	S	D	4	17.9878	22883	411614	48536	89	D	0	1784253	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-03-14 20:38:30"	2024-02-26	wf-form4_167698637076316.xml	78419924000156	1	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	11	S	D	4	16.6482	43402	722564	139989	45	D	0	1371523	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-14 20:33:49"	2024-02-26	wf-form4_167771408921807.xml	78419924000152	0	0	1	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	9	S	D	4	18.3618	10163	186611	46569	28	D	0	1850597	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1														
"2024-03-14 20:27:15"	2024-02-26	wf-form4_167771425072902.xml	78419924000146	1	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	10	S	D	4	18.1841	31819	578600	165690	24	D	0	1653206	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-14 20:14:50"	2024-02-26	wf-form4_167658695692379.xml	78419924000134	1	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	9	S	D	4	16.8654	229691	3873828	706038	48	D	0	1408470	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 18:13:35"	2024-03-14	edgardoc.xml	107339724000004	0	0	1	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	0	4	S	D	4	105.0831	54289	5704858	1206486	5	I	0	1073397	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:45:02"	2024-03-13	primarydocument.xml	156218024002690	0	0	0	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	0	1	S	D	4	16.2200	2500	40550	19350	15	D	0	1848327	"Nishimura Mika"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:40:54"	2024-03-12	edgardoc.xml	109355724000054	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	6	S	D	4	124.8877	24402	3047509	85534	40	D	0	1681267	"Sylvain Jereme M"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-03-14 17:40:05"	2024-03-12	edgardoc.xml	109355724000051	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	4	S	D	4	124.2026	67525	8386779	328385	26	D	0	1700255	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1														
