sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1319606	4	1037760	1	000114036114015613	"2014-04-03 16:07:23"	doc1.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	4688	25.7566	120747	A	4584	D		0	-4508	32767	-4	-5	-4	-1	-15	-4	-14	11	4	3	-2	-1	13	36	44	25	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114015613	"2014-04-03 16:07:23"	doc1.xml	4	2014-04-01	0	1	0	000000000000000000	2	"Common Stock"	2014-04-01	S	0	4688	52.7775	247421	D	4584	D		0	-51	32767	-4	-5	-4	-1	-15	-4	-14	11	4	3	-2	-1	13	36	44	25	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114012989	"2014-03-17 16:08:06"	doc1.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	17265	35.72	616706	A	4584	D		0	-136	32767	0	3	3	-4	-15	-16	-20	8	-1	-1	1	2	26	41	38	27	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114012989	"2014-03-17 16:08:06"	doc1.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	17265	55.55	959071	D	4584	D		0	-79	32767	0	3	3	-4	-15	-16	-20	8	-1	-1	1	2	26	41	38	27	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114009947	"2014-02-27 16:15:21"	doc1.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	3750	34.01	127538	A	4584	D		0	450	32767	0	-2	-2	0	-5	-18	-28	7	2	7	11	18	24	49	52	31	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114009947	"2014-02-27 16:15:21"	doc1.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	3750	54.75	205313	D	4584	D		0	-45	32767	0	-2	-2	0	-5	-18	-28	7	2	7	11	18	24	49	52	31	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114004217	"2014-02-03 16:01:04"	doc1.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	63375	33.0538	2094784	A	4584	D		0	-108	32252	-6	-1	-1	-1	7	-13	-21	14	11	9	13	15	29	48	46	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114004217	"2014-02-03 16:01:04"	doc1.xml	4	2014-01-31	0	1	0	000000000000000000	2	"Common Stock"	2014-01-31	S	0	63375	53.1038	3365456	D	4584	D		0	-93	32252	-6	-1	-1	-1	7	-13	-21	14	11	9	13	15	29	48	46	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114003837	"2014-01-30 16:09:02"	doc1.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	1250	0	0	A	4584	D		0	37	25178	2	12	12	4	14	-8	-18	15	-3	-4	1	4	15	34	29	36	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114003465	"2014-01-28 16:08:06"	doc1.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	588	0	0	A	3795	D		1	18	23219	0	-2	-2	5	15	-11	-18	14	-3	-3	3	7	17	37	25	44	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114000841	"2014-01-06 16:08:25"	doc1.xml	4	2013-10-03	0	1	0	000000000000000000	0	"Common Stock"	2013-10-03	M	0	1250	0	0	A	3423	D		1	58	24667	0	0	0	2	7	6	4	17	-2	-2	4	7	17	28	34	33	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114000493	"2014-01-03 16:06:31"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	2437	20.47	49885	A	2683	D		0	991	24869	0	0	0	2	9	11	8	18	-1	0	7	7	18	34	29	35	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114000493	"2014-01-03 16:06:31"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	2437	45.9171	111900	D	2683	D		0	-48	24869	0	0	0	2	9	11	8	18	-1	0	7	7	18	34	29	35	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113043349	"2013-11-18 16:17:16"	doc1.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	13813	20.47	282752	A	2683	D		0	-124	21027	0	0	0	3	6	20	-3	22	2	5	6	15	23	11	50	27	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113043349	"2013-11-18 16:17:16"	doc1.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	13813	42.7	589815	D	2683	D		0	-84	21027	0	0	0	3	6	20	-3	22	2	5	6	15	23	11	50	27	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113039989	"2013-10-30 17:37:23"	doc1.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	1250	0	0	A	2683	D		0	87	25430	0	0	0	1	13	16	6	27	2	1	12	5	17	11	32	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113039710	"2013-10-28 16:11:07"	doc1.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	589	0	0	A	1903	D		1	45	25460	0	1	1	1	10	17	4	28	1	6	9	5	18	5	29	6	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113029541	"2013-07-30 17:39:02"	doc1.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	1250	0	0	A	1536	D		0	437	23156	1	1	1	4	3	17	37	14	2	1	-3	3	-11	-7	6	-13	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113029017	"2013-07-25 21:45:01"	doc1.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-24	M	0	588	0	0	A	756	D		1	350	24327	2	0	0	1	4	16	44	18	-4	-2	-1	2	-11	-5	-6	7	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113027601	"2013-07-08 16:23:26"	doc1.xml	4	2013-07-03	0	1	0	000000000000000000	0	"Common Stock"	2013-07-03	M	0	625	0	0	A	390	D		0	-266	14789	0	-1	-1	-3	1	9	28	34	3	7	7	-7	-3	5	-22	1	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113023186	"2013-05-29 16:58:04"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	10000	8.43	84300	A	0	D		0	-100	13809	-3	-2	-2	-4	-7	-2	17	19	1	0	0	4	7	21	2	29	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113023186	"2013-05-29 16:58:04"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	22468	38.5103	865249	D	0	D		0	-100	13809	-3	-2	-2	-4	-7	-2	17	19	1	0	0	4	7	21	2	29	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113018213	"2013-05-01 17:09:55"	doc1.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	1250	0	0	A	12468	D		0	11	17204	-3	1	1	4	-1	-6	9	17	-1	0	1	0	6	23	0	20	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113017487	"2013-04-25 20:37:20"	doc1.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	1605	0	0	A	11688	D		1	16	15991	1	0	0	-4	0	-12	4	14	0	3	2	-3	7	15	0	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113015713	"2013-04-04 20:32:38"	doc1.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	625	0	0	A	10687	D		0	6	13963	1	-1	-1	2	1	-8	5	43	-5	-4	-6	3	8	4	-13	32	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113003741	"2013-01-30 16:11:41"	doc1.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	1250	0	0	A	10297	D		0	14	29463	0	1	1	1	1	6	-4	29	2	1	6	11	16	13	5	49	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113003369	"2013-01-28 16:10:20"	doc1.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	250	0	0	A	9506	D		0	3	28692	-2	-2	-2	-1	-3	4	-7	27	6	6	16	17	19	18	15	60	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036113001299	"2013-01-07 16:08:50"	doc1.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	2500	0	0	A	9348	D		0	37	21668	0	4	4	7	11	12	9	40	-3	-1	1	3	-7	-28	-4	38	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112045075	"2012-10-31 16:30:17"	doc1.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	1500	0	0	A	8020	D		1	23	23667	0	0	0	2	7	19	24	35	-3	-10	-13	-22	-6	-21	-19	42	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112034453	"2012-07-31 16:07:52"	doc1.xml	4	2012-07-29	0	1	0	000000000000000000	0	"Common Stock"	2012-07-29	M	0	1250	0	0	A	7221	D		0	21	32767	-1	1	1	7	18	-5	13	11	0	-26	-23	-20	-15	-24	-14	96	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112034044	"2012-07-26 16:08:19"	doc1.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Common Stock"	2012-07-25	M	0	250	0	0	A	6555	D		0	4	32767	-2	3	3	1	12	-2	15	8	-10	-22	-28	-14	-13	-5	-18	98	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112030809	"2012-06-21 16:07:09"	doc1.xml	4	2012-06-19	0	1	0	000000000000000000	0	"Common Stock"	2012-06-19	M	0	17437	19.1237	333460	A	6422	D		0	-158	23682	-4	3	3	7	-13	-4	-19	-18	9	18	15	20	6	37	30	150	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112030809	"2012-06-21 16:07:09"	doc1.xml	4	2012-06-19	0	1	0	000000000000000000	3	"Common Stock"	2012-06-19	S	0	17437	41.5263	724093	D	6422	D		0	-73	23682	-4	3	3	7	-13	-4	-19	-18	9	18	15	20	6	37	30	150	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112022130	"2012-05-01 16:07:50"	doc1.xml	4	2012-04-29	0	1	0	000000000000000000	0	"Common Stock"	2012-04-29	M	0	1250	0	0	A	6422	D		0	24	30999	1	2	2	-2	-2	-16	-21	-3	3	-5	2	-10	-10	2	19	92	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112021622	"2012-04-26 21:39:24"	doc1.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	1000	0	0	A	5756	D		0	21	29683	3	1	1	3	0	-15	-18	1	-2	-3	-10	-12	8	-3	17	85	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112005670	"2012-02-06 21:52:11"	doc1.xml	4/A	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	2500	8.43	21075	A	3165	D		0	376	32767	3	-4	-4	-6	-11	-16	-25	-20	-1	27	22	33	24	28	81	186	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112005670	"2012-02-06 21:52:11"	doc1.xml	4/A	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	2500	31.0188	77547	D	3165	D		0	-44	32767	3	-4	-4	-6	-11	-16	-25	-20	-1	27	22	33	24	28	81	186	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112005669	"2012-02-06 21:51:15"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	62062	19.4324	1206013	A	5223	D		1	-109	32767	3	-4	-4	-6	-11	-16	-25	-20	-1	27	22	33	24	28	81	186	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112005669	"2012-02-06 21:51:15"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	2	"Common Stock"	2012-02-02	S	0	62062	43.1521	2678107	D	5223	D		1	-92	32767	3	-4	-4	-6	-11	-16	-25	-20	-1	27	22	33	24	28	81	186	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036112004566	"2012-01-31 21:04:12"	doc1.xml	4	2012-01-29	0	1	0	000000000000000000	0	"Common Stock"	2012-01-29	M	0	1250	0	0	A	2723	D		0	85	32767	3	-2	-2	2	-9	-13	-27	-18	24	27	22	41	13	13	78	190	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	3	1037760	1	000114036111059189	"2011-12-29 16:16:31"	doc1.xml	4/A	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	M	0	2500	0	0	A	1997	D		1	-497	16384	1	1	1	1	26	24	29	0	4	8	-1	0	-12	-1	45	168	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
