acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-29 15:41:15"	2024-01-26	wf-form4_167535704984186.xml	177070724000004	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	1	1	4	P	A	4	5.7999	16299	94532	61552	36	D	0	1770707	"Barry Anthony S."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-14 13:00:11"	2023-12-13	rdgdoc.xml	143774923034426	1	0	1	1943802	"First Seacoast Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSEA	1	1	1	3	P	A	4	7.3539	3083	22672	35169	10	I	0	1692357	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-04 17:23:19"	2023-12-04	rdgdoc.xml	143774923033528	0	0	0	919864	"Finward Bancorp"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNWD	1	1	0	5	P	A	4	22.7183	4093	92986	426782	1	D	0	1212473	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		0	0	0	1		"Executive Chairman (RETIRED)"	0	0	0	0	0	0	0														
"2023-12-04 17:15:54"	2023-12-01	rdgdoc.xml	143774923033525	1	0	0	1943802	"First Seacoast Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSEA	1	1	0	1	P	A	4	6.5800	900	5922	8461	12	I	0	1779459	"Boulanger Mark P."	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 11:47:44"	2023-12-01	rdgdoc.xml	143774923033461	1	0	0	1943802	"First Seacoast Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSEA	1	1	1	3	P	A	4	7.5207	1500	11281	29448	5	D	0	1779437	"Brannen James R."	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-04 08:36:55"	2023-11-30	wf-form4_168306316090014.xml	136785923000152	0	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	0	3	P	A	4	10.3287	791	8170	17056	5	D	0	1736360	"Bourget Kristina M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 16:50:41"	2023-10-27	wk-form4_1701208226.xml	156004423000002	0	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	1	0	1	P	A	4	5.2000	20000	104000	148517	16	D	0	1560044	"Ricketts Carlton A."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 16:46:53"	2023-11-27	doc4.xml	120919123056672	1	0	0	1850398	"Tc Bancshares, Inc."	6035	GA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TCBC	1	1	0	4	P	A	4	13.6977	10040	137525	33610	43	D	0	1939844	"Bryant Joshua Travis"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 08:39:35"	2023-11-24	doc4.xml	120919123056619	1	0	0	1850398	"Tc Bancshares, Inc."	6035	GA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TCBC	1	1	0	1	P	A	4	13.0000	2000	26000	20570	11	D	0	1797622	"Tillman Stephanie B"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 11:41:05"	2023-11-21	doc4.xml	120919123056569	1	0	0	1850398	"Tc Bancshares, Inc."	6035	GA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TCBC	1	1	0	1	P	A	4	13.0000	1000	13000	22570	5	D	0	1869396	"Desantis Peter"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 13:44:56"	2023-11-21	doc4.xml	120919123056422	0	0	0	792966	"Farmers & Merchants Bancorp Inc"	6035	OH	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FMAO	1	1	0	4	P	A	4	22.3540	5000	111770	48818	11	D	0	1542390	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 14:54:11"	2023-11-16	doc4.xml	120919123055684	0	0	0	1850398	"Tc Bancshares, Inc."	6035	GA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TCBC	1	1	1	1	P	A	4	12.7495	519	6617	519		D	0	1318144	"McLean Scott Charles"	"131 South Dawson Street"		Thomasville	GA	31792-5506		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1														
"2023-11-13 16:26:10"	2023-11-10	wf-form4_168313290181961.xml	162828023038634	0	0	0	1178970	"Provident Financial Services Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PFS	1	1	0	3	P	A	4	15.2913	800	12233	37335	2	D	0	1742064	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 09:34:28"	2023-11-02	tm2314450-1_4seq1.xml	110465923114539	1	0	0	1538263	"Hometrust Bancshares, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HTBI	1	1	0	3	P	A	4	20.1803	3000	60541	22622	15	D	0	1655252	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 16:36:51"	2023-05-04	rdgdoc.xml	143774923012976	0	0	1	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	1	0	3	P	A	4	11.1592	30749	343135	30749		I	0	1282955	"Liddell Kim C"	"31 East Fourth Street"		Dunkirk	NY	14048		0	0	0	1	"Dir., Pres, CEO of Bank"	"Dir., Pres. and CEO of Bank"	0	1	1	0	0	0	0														
"2023-11-02 10:51:13"	2023-11-01	form4-05032023_050516.xml	141588923014687	1	0	1	1849867	"Catalyst Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLST	1	1	0	4	P	A	4	11.4376	15899	181846	47563	50	I	0	1885818	"Kleiser Kirk E."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 14:17:38"	2023-10-30	wf-form4_168416054960202.xml	131678123000006	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	1	0	3	P	A	4	5.1802	23000	119145	87900	35	D	0	1316781	"Johnson Jeffrey M"	"C/o Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 17:31:40"	2023-10-27	wf-form4_167880195137825.xml	156004323000006	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	1	1	2	P	A	4	6.2277	3430	21361	94984	4	M	0	1560043	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-10-30 16:13:38"	2023-10-27	wk-form4_1698696809.xml	156771923000002	0	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	1	0	1	P	A	4	5.0276	21000	105579	70995	42	D	0	1567719	"Morris James G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 15:18:00"	2023-10-26	rdgdoc.xml	143774923029385	0	0	0	1569994	"Waterstone Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WSBF	1	1	1	1	P	A	4	9.9167	636	6307	607704	0	D	0	1343499	"Gordon Douglas S"	"11200 West Plank Ct."		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-21 10:37:43"	2023-09-20	wk-form4_1684962310.xml	127815423000004	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	1	0	2	P	A	4	5.4919	21000	115330	69353	43	D	0	1278154	"Thompson Jeffrey R"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 15:59:23"	2023-09-13	wf-form4_169480794846578.xml	162828023032358	0	0	0	1178970	"Provident Financial Services Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PFS	1	1	1	1	P	A	4	15.6622	6300	98672	46267	16	I	0	1809020	"Sierotko Walter"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of Provident Bank"		0	0	0	0	0	0	1														
"2023-09-14 21:12:29"	2023-09-13	wf-form4_169474033554804.xml	164331123000002	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	1	P	A	4	40.6192	625	25387	6125	11	D	0	1643311	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 12:34:37"	2023-09-13	wf-form4_167907690887779.xml	161724223000073	1	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	1	0	2	P	A	4	8.0416	15513	124750	300000	5	D	0	1305543	"McGovern John F"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 12:20:42"	2023-09-13	wk-form4_1691076672.xml	161724223000071	0	0	1	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	1	0	3	P	A	4	8.1760	24600	201130	21900	-911	D	0	1310881	"Fields Curtland E"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 18:14:50"	2023-09-06	form4-09072023_100943.xml	141588923013076	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	1	0	1	P	A	4	5.8945	10150	59829	10150		D	0	1901868	"Moreno Valerie"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 16:06:02"	2022-10-06	rdgdoc.xml	143774923025057	0	0	1	1408534	"First Guaranty Bancshares, Inc."	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FGBI	1	1	0	2	P	A	4	23.2744	19715	458855	2375897	1	I	0	1409022	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 15:50:56"	2023-08-12	rdgdoc.xml	143774923024281	0	0	0	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	1	1	1	P	A	4	10.4990	1000	10499	1000		I	0	1988345	"Gilden Taylor"	"C/O 31 East Fourth Street"		Dunkirk	NY	14048		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-16 14:25:32"	2023-08-15	doc4.xml	120919123045986	0	0	0	792966	"Farmers & Merchants Bancorp Inc"	6035	OH	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FMAO	1	1	0	3	P	A	4	20.9818	2197	46097	52133	4	D	0	1423983	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-31 17:39:19"	2023-07-31	rdgdoc.xml	143774923021213	0	0	0	1302387	"Bv Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BVFL	1	1	0	1	P	A	4	10.0000	13980	139800	22293	168	I	0	1307819	"McHale Brian K"	"7114 North Point Road"		Baltimore	MD	21219		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-06 15:51:02"	2023-06-05	rdgdoc.xml	143774923019491	0	0	1	1550603	"Malvern Bancorp, Inc."	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MLVF	1	1	0	6	P	A	4	16.4386	1222	20088	23981	5	D	0	1490082	"Scartozzi Stephen P"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-06 15:45:28"	2023-06-05	rdgdoc.xml	143774923019486	0	0	1	1550603	"Malvern Bancorp, Inc."	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MLVF	1	1	0	6	P	A	4	16.4266	1362	22373	25175	6	D	0	1671147	"Leitzell Cynthia F"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-06 15:42:06"	2023-06-05	rdgdoc.xml	143774923019485	0	0	1	1550603	"Malvern Bancorp, Inc."	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MLVF	1	1	0	6	P	A	4	16.4545	1714	28203	205069	1	D	0	1429127	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-06 15:39:04"	2023-06-05	rdgdoc.xml	143774923019484	0	0	1	1550603	"Malvern Bancorp, Inc."	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MLVF	1	1	0	6	P	A	4	16.4295	1092	17941	21306	5	D	0	1726766	"Corelli Julia D"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-06 15:37:51"	2023-06-05	rdgdoc.xml	143774923019483	0	0	1	1550603	"Malvern Bancorp, Inc."	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MLVF	1	1	0	6	P	A	4	16.4449	1207	19849	19179	7	D	0	1690095	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-06 15:23:13"	2023-06-05	rdgdoc.xml	143774923019482	0	0	1	1550603	"Malvern Bancorp, Inc."	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MLVF	1	1	0	6	P	A	4	16.4850	1204	19848	23589	5	D	0	1678873	"Feinstein Norman"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-27 09:05:48"	2023-06-23	primary_doc.xml	80627923000074	0	0	0	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	1	0	1	P	A	4	19.6582	3599	70750	9860	57	D	0	1246950	"Fainor Scott V"	"105 Leader Heights Rd"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-21 15:08:48"	2023-06-20	primary_doc.xml	80627923000073	0	0	0	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	1	0	5	P	A	4	19.9668	3911	78090	47936	9	D	0	1694954	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 17:36:42"	2023-06-13	rdgdoc.xml	143774923017456	1	0	0	1823365	"Generations Bancorp Ny, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	GBNY	1	1	1	1	P	A	4	9.0347	288	2602	11876	2	I	0	1967304	"Dyson Derek M"	"20 East Bayard Street"		"Seneca Falls"	NY	13148		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-06-14 17:35:44"	2023-06-13	rdgdoc.xml	143774923017454	1	0	0	1823365	"Generations Bancorp Ny, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	GBNY	1	1	0	1	P	A	4	9.0347	490	4427	6266	8	I	0	1838220	"Aikman Cynthia S"	"20 East Bayard Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 17:34:19"	2023-06-13	rdgdoc.xml	143774923017452	1	0	0	1823365	"Generations Bancorp Ny, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	GBNY	1	1	0	1	P	A	4	9.0358	363	3280	9734	4	I	0	1362758	"Nicchi Frank"	"20 East Bayard Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 17:33:15"	2023-06-13	rdgdoc.xml	143774923017450	1	0	0	1823365	"Generations Bancorp Ny, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	GBNY	1	1	0	1	P	A	4	9.0342	409	3695	33386	1	I	0	1362752	"Jones Bradford M"	"20 East Bayard Street"		"Seneca Falls"	NY	13148		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2023-06-14 17:29:45"	2023-06-13	rdgdoc.xml	143774923017448	1	0	0	1823365	"Generations Bancorp Ny, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	GBNY	1	1	1	1	P	A	4	9.0349	3271	29553	102999	3	I	0	1362759	"Case Menzo D"	"20 East Bayard Street"		"Seneca Falls"	NY	13148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-14 15:49:14"	2023-06-14	form4-06082023_010620.xml	141588923009788	0	0	0	1734875	"Mid-Southern Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MSVB	1	1	0	2	P	A	4	11.1003	1874	20802	89181	2	D	0	1766394	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 09:26:33"	2023-06-12	wk-form4_1686749184.xml	136785923000116	0	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	0	1	P	A	4	8.8000	300	2640	7008	4	I	0	1266296	"Skarvan Kathleen"	"C/O Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 14:56:59"	2023-06-07	wf-form4_167891504455221.xml	196465623000006	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	2	P	A	4	40.8530	1007	41139	1007		D	0	1964656	"Romano Marilyn"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 10:54:35"	2023-06-08	doc4.xml	120919123036165	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	1	3	P	A	4	11.5671	6519	75406	28519	30	D	0	1887593	"Blake Ryan"	"104-110 Avenue C"		Bayonne	NJ	07002		1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-06-07 17:35:22"	2023-06-07	wf-form4_168315042885055.xml	136785923000111	1	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	1	4	P	A	4	9.1771	1400	12848	61201	2	I	0	1204872	"Broucek James S"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1														
"2023-06-07 13:21:34"	2023-06-06	doc4.xml	120919123034962	0	0	0	1850398	"Tc Bancshares, Inc."	6035	GA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TCBC	1	1	0	1	P	A	4	14.2500	2100	29925	20870	11	D	0	1869369	"Johnson Jefferson"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 12:58:46"	2023-06-06	wk-form4_1686070717.xml	104978223000050	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	1	1	P	A	4	8.7100	5000	43550	29215	21	I	0	1392652	"Goldrick Michael P"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"CEO PCSB Bank"		0	1	0	0	0	0	0														
"2023-06-05 17:19:33"	2023-06-05	doc4.xml	120919123034491	0	0	0	1850398	"Tc Bancshares, Inc."	6035	GA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TCBC	1	1	0	1	P	A	4	14.4256	3463	49956	12033	40	D	0	1871736	"Rumble Fortson"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0														
