sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	808722	2	1294250	6	000110465910054302	"2010-10-28 14:45:41"	a4.xml	4	2010-10-26	0	0	0	000000000000000000	0	"Common Stock"	2010-10-26	P	0	133000	4.88	649040	A	2733389	I	"By Knott Partners, L.P.,By Shoshone Part"	0	5	60	0	0	-1	2	-4	6	55	26	2	3	3	-1	0	-4	54	7	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380510002366	"2010-09-07 17:01:09"	e607491_ex.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	P	0	2000	4.8	9600	A	304511	D		0	1	33	-2	0	0	3	1	-1	67	45	1	0	1	0	-2	15	53	-10	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	10	1294250	6	000119380510002347	"2010-09-02 14:53:00"	e607482_ex.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	P	0	5000	4.8	24000	A	1014235	D	"See footnote"	1	0	29	0	0	1	2	3	-1	64	48	1	-1	1	-1	-5	11	68	-15	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380510002326	"2010-08-27 17:03:55"	e607462_ex.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	2000	4.8	9600	A	302511	D		0	1	22	0	1	1	1	4	-1	58	47	-2	-1	-3	-2	-4	9	66	-17	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380510002303	"2010-08-23 21:45:42"	e607452_ex.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	2570	4.88348	12551	A	300511	D		1	1	28	0	-1	-1	-2	0	-4	37	36	1	0	-3	1	-4	7	78	-15	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	10	1294250	6	000119380510002265	"2010-08-18 17:53:26"	e607433_ex.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	6220	4.86472	30259	A	1009236	D	"See footnote"	1	1	29	1	-1	-1	-1	2	0	32	41	1	-2	-4	2	-6	13	73	-15	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380510002263	"2010-08-18 17:51:18"	e607435_ex.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	3910	4.85639	18989	A	297941	D		1	1	29	1	-1	-1	-1	2	0	32	41	1	-2	-4	2	-6	13	73	-15	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380510000682	"2010-03-09 17:22:16"	e606583_ex.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	8000	4.38574	35086	A	294031	D		1	3	138	2	12	13	9	19	15	13	87	-1	-7	-3	31	39	33	42	-20	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	10	1294250	6	000119380510000681	"2010-03-09 17:21:23"	e606584_ex.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	7500	4.42899	33217	A	1003016	D	"See footnote"	0	1	138	2	12	13	9	19	15	13	87	-1	-7	-3	31	39	33	42	-20	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380509002410	"2009-12-01 19:33:16"	e606151_ex.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	5000	3.1	15500	A	258800	D		1	2	37	1	-1	-1	0	1	38	68	52	-1	-3	-3	-1	5	-7	-22	-50	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380509002392	"2009-11-25 17:18:44"	e606137_ex.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	10200	3.14902	32120	A	253800	D		1	4	34	1	-3	-3	-3	-3	38	57	50	-2	-2	1	-1	9	-8	-22	-49	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1267474	4	1294250	6	000119380509001837	"2009-09-24 18:26:43"	e605869_ex.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-09-22	P	0	213207	3	639621	A	1827277	I	"By RCG Baldwin, L.P.,By Ramius Enterpris"	0	13	98	0	-1	-1	-2	-1	-4	50	55	0	-1	9	19	-7	23	-38	-41	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"C4S & Co LLC"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1050154	16	1294250	6	000119380509001836	"2009-09-24 18:26:07"	e605868_ex.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-09-22	P	0	213207	3	639621	A	1827277	I	"By RCG Baldwin, L.P.,By Ramius Enterpris"	0	13	98	0	-1	-1	-2	-1	-4	50	55	0	-1	9	19	-7	23	-38	-41	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Ramius LLC"	"599 Lexington Ave."	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	10	1294250	6	000119380509001774	"2009-09-11 17:29:03"	e605833_ex.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	P	0	30000	3.15	94500	A	897086	D	"See footnote"	0	3	62	1	4	4	0	1	-2	55	59	-1	5	13	4	-22	4	-38	-48	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380509001637	"2009-08-20 17:03:26"	e605763_ex.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	P	0	8000	2.75	22000	A	210953	D		0	4	52	1	1	1	5	18	15	60	78	-3	-6	-9	-16	-26	-22	-53	-51	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380509001626	"2009-08-17 17:56:46"	e605757_ex.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	31000	2.79758	86725	A	202953	D		1	18	47	0	-3	-3	0	14	16	58	73	2	0	-7	-12	-24	-20	-52	-52	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380509000541	"2009-03-04 17:36:55"	e605138_ex.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	2000	3.025	6050	A	171953			0	1	101	-1	0	0	-3	-4	19	4	52														"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380509000525	"2009-02-26 19:24:47"	e605119_ex.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	7500	3.21547	24116	A	169953			1	5	80	4	-1	-1	-12	-18	7	-10	45														"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1366226	1	1294250	6	000119380509000462	"2009-02-19 19:17:10"	e605081_ex.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	6042	3.49	21087	A	7750			0	354	72	0	0	0	-12	-26	6	-22	23														"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"McHugh Joseph W Jr"	"5 Minuteman Drive"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	5	000110465909010275	"2009-02-17 21:20:57"	a4.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	178100	3.5	623350	A	2733389	B	"By Knott Partners, L.P."	1	7	0	0																					"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	21	1294250	6	000119380508003329	"2008-12-09 13:08:06"	e604772_ex.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	32351	3.86	124875	A	162453	D		0	25	51	0	1	-7	0	-12	-25	-11	-23	-5	0	-5	-13	-20	-21	-38	-42	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	6	000116643208000004	"2008-03-20 14:28:44"	primary_doc.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common stock"	2008-02-26	P	0	5900	5.3517	31575	A	212750	D		1	3	42	0	-1	3	-6	1	-5	-6	-51	1	6	-6	-10	-18	-7	-25	-1	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1106191	1	1294250	6	000109940907000005	"2007-07-26 16:39:15"	primary_doc.xml	4	2006-08-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2006-08-03	P	0	250000	5.41	1352500	A	250000	I	"Owned directly by Bay,Owned directly by "	0	32767	119	0	-1	-1	-2	-9	4	-3	-8	1	2	-4	-9	-13	-9	13	22	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Gmt Capital Corp"	"Gmt Capital Corp"	"2100 Riveredge Parkway Suite 840"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	5	000110465907006065	"2007-01-31 13:04:11"	a4a.xml	4/A	2006-03-29	0	1	0	000000000000000000	2	"Common Stock"	2006-03-29	P	0	159900	0	0	A	529700	I	"By Managed Account,By Shoshone Partners,"	0	43	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000047	"2006-12-14 10:15:41"	primary_doc.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2006-12-12	P	0	8050	6.848	55126	A	204350	D		0	4	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000044	"2006-11-22 11:09:05"	primary_doc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-17	P	0	20000	7.0924	141848	A	196300	D		1	11	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000040	"2006-11-20 09:54:54"	primary_doc.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-16	P	0	3700	6.858	25375	A	176300	D		0	2	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000039	"2006-11-15 10:56:13"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-13	P	0	21300	6.81	145053	A	172600	D		1	14	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000034	"2006-11-13 11:56:54"	primary_doc.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-08	P	0	23000	6.78522	156060	A	151300	D		1	18	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000033	"2006-11-08 11:14:12"	primary_doc.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-07	P	0	6000	6.78	40680	A	128300	D		0	5	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000032	"2006-11-07 11:25:26"	primary_doc.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-06	P	0	4500	6.761	30425	A	122300	D		0	4	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000030	"2006-11-06 13:44:35"	primary_doc.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common stock"	2006-11-02	P	0	3500	6.74	23590	A	117800	D		0	3	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000029	"2006-11-03 14:01:12"	primary_doc.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-02	P	0	6000	6.749	40494	A	114300	D		0	6	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000028	"2006-11-02 09:49:15"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2006-10-30	P	0	108300	6.13903	664857	A	108300	D		1	32767	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	1	1294250	5	000117911006018635	"2006-09-18 19:26:42"	edgar.xml	4/A	2006-03-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2006-03-29	P	0	159900	0	0	A	574000	I	"By Commonfund Hedged Equity Company,By S"	0	39	0																	C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	1	1294250	5	000117911006015979	"2006-08-02 16:57:44"	edgar.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common stock, par value $.0001 per share"	2006-08-01	P	0	477389	5.41	2582674	A	1229089	I	"By Commonfund Hedged Equity Company,By S"	0	64	0																	C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	75	808722	1	1294250	4	000117911006007429	"2006-03-31 10:51:55"	edgar.xml	4	2006-03-29	0	0	0	000000000000000000	2	"Common Stock, par value $0.0001 per shar"	2006-03-29	P	0	159900	7.4	1183260	A	574000	B	"By Matterhorn Offshore Fund Ltd."	0	39	0	0																					"Rand Acquisition Corp"	RAQC	6770	201195343	DE	0004-03-31	67	h	"Knott David M"	"485 Underhill Blvd"	"Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1134574	4	1294250	2	000109489105000003	"2005-01-07 10:54:04"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	P	0	250000	6	1500000	A	350000	M	"By wife,By family partnership"	0	250	0	0																C		0	0000		"Rand Acquisition Corp"	RAQC	6770	201195343	DE	0004-12-31	67	h	"Kier Isaac"	"C/o Coqui Capital Partners, L.P."	"1775 Broadway, Suite 604"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	808722	7	1294250	1	000110465904037262	"2004-11-23 16:51:21"	a4a.xml	4/A	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	P	0	8742	0	0	A	196278	I	"By Knott Partners, L.P.,By Matterhorn Of"	0	5	0																	C		0	0000		"Rand Acquisition Corp"	RAQCU	6770	201195343	DE	0004-12-31	67	h	"Knott David M"	"485 Underhill Boulevard, Suite 205"		Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	808722	7	1294250	1	000110465904034993	"2004-11-10 15:42:52"	a4.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	P	0	8742	6.07	53064	A	196278	I	"By Knott Partners, L.P.,By Matterhorn Of"	0	5	0	0																C		0	0000		"Rand Acquisition Corp"	RAQCU	6770	201195343	DE	0004-12-31	67	h	"Knott David M"	"485 Underhill Boulevard, Suite 205"		Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	808722	7	1294250	1	000110465904033883	"2004-11-05 14:49:49"	a4.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	P	0	17220	0	0	A	170052	I	"By Knott Partners, L.P.,By Matterhorn Of"	0	11	0	0																C		0	0000		"Rand Acquisition Corp"	RAQCU	6770	201195343	DE	0004-12-31	67	h	"Knott David M"	"485 Underhill Boulevard, Suite 205"		Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
