acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-05 19:02:54"	2024-02-01	primarydocument.xml	156218024001061	0	0	0	51143	"International Business Machines Corp"	3570	NY	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	IBM	1	1	1	1	S	D	4	184.8494	9800	1811524	119498	9	D	0	1628938	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-01-24 14:47:18"	2024-01-22	primary_doc.xml	172985124000001	0	0	0	1394056	"One Stop Systems, Inc."	3571		14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OSS	1	1	0	3	S	D	4	2.3087	613222	1415766	2333203	36	I	0	1729851	"Cooper Steve D"	"2235 Enterprise St Ste 110"		Escondido	CA	92029		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-10 17:40:06"	2024-01-08	form4.xml	161071724000026	0	0	0	1743759	"Corsair Gaming, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	CRSR	1	1	1	3	S	D	4	16.7889	13224	222016	231840	6	D	0	1825546	"La Thi L"	"C/O Corsair Gaming, Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-01-03 16:33:28"	2024-01-02	doc4.xml	120919124000391	1	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	4	S	D	4	29.6999	270976	8047973	888911	44	D	0	1656242	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-22 16:04:47"	2023-12-21	doc4.xml	120919123059552	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	15	S	D	4	59.5719	688647	41024021	25730	-104	D	0	1924858	"Perche Patrice"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1														
"2023-12-20 20:30:28"	2023-12-19	wf-form4_167788143159249.xml	162828023042315	1	0	1	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	12	S	D	4	5.2690	162578	856628	38832	-131	D	0	1868397	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2023-12-19 17:58:53"	2023-12-18	form4.xml	106299323022871	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.7700	50428	845678	26466	-210	D	0	1864624	"Mottram Phil"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Intelligent Edge"		0	0	0	0	0	0	1														
"2023-12-19 16:36:34"	2023-12-18	doc4.xml	120919123059167	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	2	S	D	4	245.6173	4797	1178226	15664	44	D	0	1772458	"Key John P."	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:54:15"	2023-12-14	form4.xml	106299323022765	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	2	S	D	4	16.5350	52257	864071	26130	-200	D	0	1584883	"Karros Kirt P"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Treasurer, IR"		0	0	0	0	0	0	1														
"2023-12-14 18:12:13"	2023-12-12	form4.xml	106299323022596	0	0	1	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.1786	29315	474276	47737	159	D	0	1848136	"Hotard Justin"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, HPC, AI"		0	0	0	0	0	0	1														
"2023-12-14 18:11:49"	2023-12-12	form4.xml	106299323022595	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.2662	98131	1596218	0	-100	D	0	1700118	"Russo Fidelma"	"1701 E Mossy Oaks Road"		Spring	TX	77389		0	1	0	0	"EVP, GM, Hybrid Cloud, CTO"		0	0	0	0	0	0	1														
"2023-12-14 18:10:06"	2023-12-12	form4.xml	106299323022591	0	0	1	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.1062	25484	410451	140036	22	D	0	1812556	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1														
"2023-12-13 20:06:16"	2023-12-11	doc4.xml	120919123058567	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	9	S	D	4	250.2296	1195078	299043927	1250924	2140	D	0	1468233	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-13 16:14:51"	2023-12-11	form4.xml	106299323022517	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.4024	209748	3440371	278118	307	D	0	1548933	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1														
"2023-12-12 13:58:54"	2023-12-01	wk-form4_1700189198.xml	80786323000158	1	0	1	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	1	1	2	S	D	4	10.8782	72604	789800	500795	17	D	0	1255170	"Carnecchia Scipio Maximus"	"600 B Street, Suite 100"		"San Diego"	CA	92101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-12 13:56:47"	2023-12-01	wk-form4_1700189378.xml	80786323000156	1	0	1	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	1	0	2	S	D	4	10.8722	12238	133054	266304	5	D	0	1590840	"Diamond Michael E"	"600 B Street, Suite 100"		"San Diego"	CA	92101		0	0	0	1		"General Manager"	0	0	0	0	0	0	0														
"2023-12-12 13:51:22"	2023-12-01	wk-form4_1702407073.xml	80786323000154	1	0	1	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	1	0	1	S	D	4	10.9438	3806	41652	92673	4	D	0	1953402	"Briggs Christopher H"	"600 B Street"	"Suite 100"	"San Diego"	CA	92101		0	0	0	1		"SVP Identity"	0	0	0	0	0	0	0														
"2023-12-11 21:08:22"	2023-12-07	doc4.xml	120919123058174	1	0	0	1974138	"Ncr Atleos Corp"	3578	MD	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	NATL	1	1	1	1	S	D	4	22.0000	83	1826	5495	2	D	0	1664572	"Duvall Andrew R"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	1	VP	Manager	0	0	0	0	0	0	1														
"2023-12-08 17:04:44"	2023-12-07	primary_doc.xml	94407523000104	0	0	0	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	1	5	S	D	4	1.3003	8459	10999	221666	4	D	0	1192160	"Mills Kevin J"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-07 16:41:11"	2023-12-05	wk-form4_1699483803.xml	175855423000138	1	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	3	S	D	4	257.3275	57622	14827723	31580	-221	D	0	1777404	"Weigand David E"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-07 16:40:19"	2023-12-05	wk-form4_1701985210.xml	175855423000137	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	1	S	D	4	252.1750	800	201740	586	-374	D	0	1201306	"Blair Robert L"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-30 18:01:01"	2023-11-30	doc4.xml	120919123057005	1	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	2	S	D	4	29.6552	68248	2023909	22003	-148	D	0	1744718	"Cho Alex"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Ato"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0														
"2023-11-27 16:21:16"	2023-11-24	doc4.xml	120919123056655	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	7	S	D	4	60.0675	187759	11278211	4586	-103	D	0	1418649	"Jensen Keith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0														
"2023-09-29 06:05:55"	2023-09-28	ownership.xml	153949723001656	0	0	0	1770450	"Xerox Holdings Corp"	3577	CT	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	XRX	1	1	0	1	S	D	4	15.8400	34245314	542445774	0	-100	I	0	921669	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-18 19:58:51"	2023-09-15	doc1.xml	161071723000287	1	0	1	1743759	"Corsair Gaming, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	CRSR	1	1	1	5	S	D	4	18.3909	54088	994727	58873	1130	D	0	1456657	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-15 16:16:22"	2023-09-14	doc4.xml	120919123049584	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	6	S	D	4	215.2790	3799	817845	5778	192	D	0	1773301	"Bawa Aparna"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 10:44:15"	2023-09-05	doc4.xml	95017023046588	0	0	0	1770450	"Xerox Holdings Corp"	3577	CT	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	XRX	1	1	1	3	S	D	4	16.2489	26106	424193	61429	74	D	0	1761233	"Morno-Wade Suzan"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-09-05 16:31:59"	2023-09-01	doc4.xml	120919123048169	1	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	8	S	D	4	29.9842	39750	1191870	43106	1184	D	0	1656326	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-23 21:55:34"	2023-08-22	doc4.xml	120919123047149	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	1	S	D	4	236.9964	7482	1773207	16960	79	D	0	1409324	"Eschenbach Carl M."	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 18:07:23"	2023-08-17	form4.xml	106299323016867	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	2	S	D	4	52.7277	123786	6526951	841207	17	D	0	1878623	"Whitten Anthony Charles"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	Co-COO		0	0	0	1	0	0	0														
"2023-08-10 16:01:30"	2023-08-09	ownership.xml	95017023041276	0	0	0	1770450	"Xerox Holdings Corp"	3577	CT	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	XRX	1	1	1	1	S	D	4	15.5300	135000	2096550	110557	-552	D	0	1407036	"Bandrowczak Steven John"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-17 16:49:23"	2023-07-13	form4.xml	106299323014944	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	55.2421	329038	18176744	99032	-143	D	0	1736762	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-07-12 17:26:04"	2023-07-11	doc4.xml	120919123042104	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	0	1	S	D	4	33.0000	6659	219747	59533	13	D	0	1658316	"Suresh Subra"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 16:15:25"	2023-02-13	wf-form4_167408240461991.xml	162828023003509	1	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	1	1	3	S	D	4	7.6888	33850	260266	46170	275	D	0	1799626	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-12 16:04:48"	2023-06-09	form4-06122023_080636.xml	141588923009602	0	0	0	926326	"Omnicell, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OMCL	1	1	1	1	S	D	4	73.1440	7951	581568	14876	115	D	0	1848442	"Mellon Christine Marie"	"Omnicell, Inc."	"4220 North Freeway"	"Fort Worth"	TX	76137		0	1	0	0	"EVP, Exec ADVISOR"		0	0	0	0	0	0	1														
"2023-04-28 16:00:07"	2023-04-26	doc4.xml	89924323011867	0	0	0	1770450	"Xerox Holdings Corp"	3577	CT	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	XRX	1	1	1	1	S	D	4	15.6100	10000	156100	28125	55	D	0	1826154	"Gueden Jacques-Edouard"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-04-19 18:42:20"	2023-04-17	form4.xml	106299323009372	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	43.7800	22042	964999	18647	-649	D	0	1803866	"Rios Brunilda"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-04-04 17:59:50"	2023-03-31	form4.xml	106299323008662	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	40.1400	283388	11375194	211608	-395	D	0	1399072	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-16 16:15:21"	2023-03-14	doc4.xml	120919123019276	0	0	0	1816613	"Markforged Holding Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MKFG	1	1	1	1	S	D	4	0.9700	30000	29100	1023446	3	D	0	1494796	"Schwartz Mark Joseph"	"C/O Markforged Holding Corporation"	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-13 16:51:54"	2023-03-10	wf-form4_167874069539474.xml	162828023007723	1	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	1	1	1	S	D	4	7.6801	1441	11067	28032	5	D	0	1863106	"Jose Francis"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-03-09 16:08:39"	2023-03-07	form4-03092023_090333.xml	141588923004581	1	0	0	926326	"Omnicell, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OMCL	1	1	0	1	S	D	4	54.2381	13115	711333	28096	88	D	0	1359343	"Bauer Joanne B"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:40:29"	2023-02-16	wf-form4_167666997658681.xml	175855423000033	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	1	S	D	4	97.5200	500	48760	946	112	D	0	1921058	"Lin Judy L."	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-07 17:42:42"	2023-02-06	wf-form4_167580974781040.xml	175855423000018	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	1	S	D	4	83.2718	5000	416359	24396	26	D	0	1208730	"Liu Tally C"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 17:11:01"	2023-02-01	primarydocument.xml	156218023000960	0	0	0	51143	"International Business Machines Corp"	3570	NY	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	IBM	1	1	1	1	S	D	4	133.7272	38519	5151038	89253	76	D	0	1433640	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
