acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-12 17:15:50"	2024-04-10	form4.xml	106299324008358	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	17390	0	78669	28	I	0	1646850	"Hobby Jean M."	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:15:23"	2024-04-10	form4.xml	106299324008357	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	17390	0	27027	180	D	0	1593861	"Dugan Regina E"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:14:54"	2024-04-10	form4.xml	106299324008356	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	17390	0	321563	6	I	0	1023219	"Russo Patricia F"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:14:30"	2024-04-10	form4.xml	106299324008355	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	M	A	4	0.0000	17390	0	949466	2	D	0	1166598	"Lane Raymond J."	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:14:09"	2024-04-10	form4.xml	106299324008354	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	2	M	A	4	13.7933	87390	1205400	200948	77	D	0	1233171	"Reiner Gary M"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 14:04:24"	2024-04-10	primarydocument.xml	156218024003391	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	2	M	A	4	0.0000	37619	0	159348	31	D	0	1745005	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1														
"2024-04-10 16:37:19"	2024-04-08	form4.xml	106299324008274	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	132.9500	93954	12491184	86836	-1320	D	0	1680902	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-10 16:19:58"	2024-04-08	wk-form4_1710190485.xml	70882124000048	1	0	0	708821	"Par Technology Corp"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	PAR	1	1	1	3	S	D	4	23.7181	15372	364594	55956	38	D	0	1693632	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-08 20:13:07"	2024-04-08	form4-03112024_100344.xml	141588924010519	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	2	S	D	4	89.3200	200	17864	11810	2	D	0	1475223	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-08 16:28:09"	2022-03-04	form4.xml	121465924006329	1	0	1	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	2	M	A	4	0.0000	3530	0	69037	5	D	0	1106992	"Dillon John"	"301 Mission Street, Apt 47C"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 19:03:18"	2024-03-04	ownership.xml	95017024026804	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	16	S	D	4	49.2236	17895810	880896894	2307743	-115	I	0	1672568	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 19:01:34"	2024-03-04	ownership.xml	95017024026809	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	16	S	D	4	49.2236	17895810	880896894	2307743	-115	I	0	1737652	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 17:18:25"	2024-04-03	primary_doc.xml	142284924000018	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	8	S	D	4	33.7409	984	33201	342698	0	I	0	1422849	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:11:03"	2024-04-03	wk-form4_1712347855.xml	157199624000046	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	129.1500	106483	13752279	356077	43	D	0	1554376	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0														
"2024-04-03 19:35:55"	2024-04-01	doc4.xml	120919124005221	1	0	0	1394056	"One Stop Systems, Inc."	3571		14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OSS	1	1	0	1	M	A	4	2.1500	19767	42499	337601	6	D	0	1211644	"Potashner Kenneth F"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 19:34:59"	2024-04-01	doc4.xml	120919124005220	1	0	0	1394056	"One Stop Systems, Inc."	3571		14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OSS	1	1	0	1	M	A	4	2.1500	13953	29999	425597	3	D	0	1219078	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:33:14"	2024-04-01	wk-form4_1712183580.xml	32019324000051	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	2	M	A	4	55.0150	168041	9244782	136572	-534	D	0	1767094	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-03 18:33:14"	2024-04-02	wk-form4_1712183580.xml	32019324000051	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	2	S	D	4	55.0150	168041	9244782	136572	-534	D	0	1767094	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-03 18:31:43"	2024-04-01	wk-form4_1712183493.xml	32019324000049	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	2	M	A	4	84.6663	392820	33258614	3280180	14	D	0	1214156	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 18:31:43"	2024-04-01	wk-form4_1712183493.xml	32019324000049	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	2	S	D	4	84.6663	392820	33258614	3280180	14	D	0	1214156	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 18:30:48"	2024-04-01	wk-form4_1712183434.xml	32019324000048	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	2	M	A	4	55.0118	168041	9244235	293393	134	D	0	1462356	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-03 18:30:48"	2024-04-02	wk-form4_1712183434.xml	32019324000048	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	2	S	D	4	55.0118	168041	9244235	293393	134	D	0	1462356	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-03 17:01:14"	2024-04-01	form4.xml	95017224000172	1	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	0	1	M	A	4	0.0000	6470	0	27155	31	D	0	1436534	"Bergh Charles V"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:30:10"	2024-04-01	ownership.xml	95017024041119	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	2	S	D	4	280.9792	1300	365273	27247	5	D	0	1882285	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:31:11"	2024-04-01	wk-form4_1709677046.xml	162828024014376	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	4	M	A	4	1.6395	235229	385656	1200157	24	D	0	1870900	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:31:11"	2024-04-01	wk-form4_1709677046.xml	162828024014376	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	4	S	D	4	1.6395	235229	385656	1200157	24	D	0	1870900	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-04-01 16:56:12"	2024-03-31	form4-04012024_080402.xml	141588924009563	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	1	M	A	4	0.0000	827	0	54741	2	D	0	1302110	"Hsieh Ming"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:54:23"	2024-03-31	form4-03062024_090355.xml	141588924009561	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	2	M	A	4	26.3890	1324	34939	295192	0	D	0	1567713	"Neukom William H."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:52:45"	2024-03-31	form4-04012024_080437.xml	141588924009557	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	1	M	A	4	0.0000	827	0	31106	3	D	0	1452385	"Hu Jean X."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:51:16"	2024-03-31	form4-04012024_080403.xml	141588924009555	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	1	M	A	4	0.0000	827	0	9246	10	D	0	1661859	"Stavridis James G."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:49:19"	2024-03-31	form4-03072024_090300.xml	141588924009550	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	2	M	A	4	68.0585	21464	1460807	121599	21	D	0	1646293	"Sim Judith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:47:40"	2024-03-31	form4-04012024_080430.xml	141588924009545	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	1	M	A	4	0.0000	827	0	40276	2	D	0	1218470	"Goldman Kenneth A"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:08:01"	2024-03-21	form4.xml	95017224000093	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	0	1	S	D	4	30.0100	67000	2010670	60216	-988	D	0	1119603	"Bennett Robert R"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 18:55:01"	2024-03-19	form4.xml	106299324006932	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	5	S	D	4	24.6279	32000000	788094232	41792241	327	D	0	908724	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 16:16:43"	2024-03-14	primarydocument.xml	156218024002758	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	2	M	A	4	0.0000	1428	0	73919	2	D	0	1272562	"Zegras Gregg"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, P. Global Ecommerce"		0	0	0	0	0	0	1														
"2024-03-18 16:16:33"	2024-03-14	primarydocument.xml	156218024002757	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	2	M	A	4	0.0000	586	0	12628	5	D	0	1993895	"Nurmohamed Shemin"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres, SendTech Solutions"		0	0	1	0	0	0	1														
"2024-03-15 16:09:20"	2024-03-14	wk-form4_1710533345.xml	70882124000037	0	0	0	708821	"Par Technology Corp"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	PAR	1	1	0	1	S	D	4	42.0400	4500	189180	14365	46	D	0	1724711	"Rauch Douglas Gregory"	"C/O Par Technology Corporation"	"8383 Seneca Turnpike"	"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:01:20"	2024-03-13	form413446005_03152024.xml	92189524000665	0	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	1	0	1	S	D	4	8.2202	13000	106863	29266	80	D	0	1571322	"Nader Elias"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:15:32"	2024-03-12	primarydocument.xml	156218024002683	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	2	M	A	4	0.0000	6819	0	25991	36	D	0	1660153	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Int'l Sendtech Solutions"		0	0	0	0	0	0	1														
"2024-03-14 16:15:12"	2024-03-12	primarydocument.xml	156218024002682	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	1	M	A	4	0.0000	14468	0	170324	9	D	0	1993904	"Schmitt Joseph"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-03-14 16:14:59"	2024-03-12	primarydocument.xml	156218024002681	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	1	M	A	4	0.0000	7892	0	153823	5	D	0	1993902	"Pfeiffer Deborah"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres, Presort Services"		0	0	1	0	0	0	1														
"2024-03-14 16:14:54"	2024-03-12	primarydocument.xml	156218024002680	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	1	M	A	4	0.0000	10522	0	153004	7	D	0	1994230	"Johnson Christopher"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, Pres, GFS"		0	0	1	0	0	0	1														
"2024-03-14 16:14:45"	2024-03-12	primarydocument.xml	156218024002679	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	2	M	A	4	0.0000	9152	0	97493	10	D	0	1503137	"Goldstein Daniel J"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Chief Legal, Corp Sec."		0	0	0	0	0	0	1														
"2024-03-14 16:14:35"	2024-03-12	primarydocument.xml	156218024002678	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	1	M	A	4	0.0000	6576	0	95167	7	D	0	1994099	"Gold Andrew Robert"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-14 16:14:26"	2024-03-12	primarydocument.xml	156218024002677	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	1	M	A	4	0.0000	30252	0	256137	13	D	0	1860877	"Fairweather James Arthur"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1														
"2024-03-14 16:14:16"	2024-03-12	primarydocument.xml	156218024002676	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	1	M	A	4	0.0000	9395	0	96379	11	D	0	1842494	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-14 16:14:11"	2024-03-12	primarydocument.xml	156218024002675	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	1	M	A	4	0.0000	9771	0	292856	3	D	0	1719216	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-03-14 16:14:00"	2024-03-12	primarydocument.xml	156218024002674	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	1	1	1	M	A	4	0.0000	5919	0	85002	7	D	0	1714468	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-12 17:02:10"	2024-03-08	form4.xml	109690624000414	1	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	2	S	D	4	13.1931	20415	269338	8728	-175	D	0	2002735	"Liebman Stephanie"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0														
"2024-03-08 16:37:42"	2024-03-06	form4.xml	106299324005999	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	19.0100	24722	469965	0	-100	D	0	2008183	"Major Kristin K"	"1701 E Mossy Oaks Road"		Spring	TX	77389		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-08 16:10:02"	2024-03-06	wk-form4_1709932183.xml	157199624000013	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	120.1000	18260	2193026	206961	10	D	0	1850336	"Saavedra Jennifer D."	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-07 17:32:10"	2024-03-06	wk-form4_1709850718.xml	162828024009719	0	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	1	P	A	4	3.8600	50000	193000	50000		D	0	1996777	"Gonzales David Mounts"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
