sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1139233	11	37008	3	000093101709000002	"2009-01-12 16:28:32"	primary_doc.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-01-09	P	0	20000	11.98	239600	A	2532256	n	notes	0	1	1321	2	0	0	-8	-16	-21	-18	21														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101708000029	"2008-08-28 17:05:22"	primary_doc.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-08-26	P	0	9000	4	36000	A	12561282	I	notes	1	0	140	0	-1	-1	-3	-1	-39	-61	-45	-3	-3	-3	11	-9	-20	-31	-27	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101708000028	"2008-08-25 16:58:04"	primary_doc.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-08-21	P	0	18300	4	73200	A	12552282	I	notes	1	0	145	-4	1	1	1	-7	-43	-51	-43	0	-3	-3	25	-4	-16	-29	-25	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101708000027	"2008-08-20 17:21:00"	primary_doc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-08-18	P	0	20000	4.025	80500	A	12533982	I	Notes	1	0	161	-1	0	0	-1	-3	-39	-52	-48	-5	-1	-1	10	-6	-18	-29	-25	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101708000026	"2008-08-15 16:41:01"	primary_doc.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-08-13	P	0	22700	4.21608	95705	A	12513982	I	notes	1	0	173	-5	1	1	-1	-13	-33	-47	-46	-1	0	6	19	-2	-15	-21	-22	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1341005	1	37008	3	000093101708000025	"2008-06-06 16:38:34"	primary_doc.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-06-06	P	0	21000	4.27	89670	A	50667	D		0	71	175	-2	-2	-2	-5	-16	-7	-48	-46	3	0	-2	6	-6	-9	-30	-18	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Zalkind Steven"	"4300 Haddonfield Road"	"Suite 314"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	19	37008	3	000093101708000024	"2008-06-03 17:09:13"	primary_doc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-05-30	P	0	22500	4.27	96075	A	12491282	I	see	0	0	185	0	0	0	-2	-15	-6	-44	-47	-3	-3	-1	1	-11	-17	-32	-18	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Realty Partners LP"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139234	8	37008	3	000093101708000017	"2008-05-19 17:29:03"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2008-05-15	P	0	15000	4.4	66000	A	30830	D		0	95	231	-2	2	2	0	-7	-4	-25	-44	2	3	5	-2	-15	-10	-27	-16	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Braverman Peter"	"C/o Winthrop Realty Partners L.P."	"Two Jericho Plaza, Wing A, Suite 111"	Jericho	NY	11753		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	17	37008	3	000093101708000016	"2008-05-19 17:23:37"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-05-15	P	0	200000	4.4	880000	A	12468782	I	see	0	2	231	-2	2	2	0	-7	-4	-25	-44	2	3	5	-2	-15	-10	-27	-16	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Realty Partners L.P."	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101707000044	"2007-12-07 16:25:10"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-12-05	P	0	25000	5	125000	A	11152000	I	see	0	0	234	-3	-1	-1	-1	4	-6	-15	-53	5	4	5	0	-14	-19	-14	14						"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	6	37008	3	000093101707000043	"2007-12-07 16:16:51"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-12-05	P	0	2400	5.01	12024	A	2258252	I	see	0	0	234	-3	-1	-1	-1	4	-6	-15	-53	5	4	5	0	-14	-19	-14	14						"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"	"1001 Brickell Bay Drive"	"Suite 3112"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275391	1	37008	3	000093101707000041	"2007-11-28 16:28:47"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-11-27	P	0	7000	5.1	35700	A	137091	D		0	5	276	4	0	0	-6	3	0	-13	-53	-4	1	1	-17	-16	-21	-16	18						"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Blasberg Arthur Jr"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	6	37008	3	000093101707000040	"2007-11-20 16:45:22"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-11-16	P	0	102500	5.17755	530699	A	2255852	I	see	1	5	288	1	5	5	0	2	1	-11	-52	-1	3	-3	-24	-17	-20	-16	17						"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"	"1001 Brickell Bay Drive"	"Suite 3112"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101707000039	"2007-11-19 16:55:08"	primary_doc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-11-15	P	0	50000	5.195	259750	A	11127000	I	see	1	0	292	-6	1	1	0	4	5	-8	-46	2	10	-1	-18	-12	-15	-12	24						"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	6	37008	3	000093101707000038	"2007-11-15 17:02:38"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-11-14	P	0	25000	5.1016	127540	A	2153352	I	see	1	1	305	0	5	5	5	-1	7	-10	-34	4	1	-5	-23	-24	-19	-16	16						"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"	"1001 Brickell Bay Drive"	"Suite 3112"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101707000037	"2007-11-15 16:22:20"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-11-14	P	0	25000	5.26	131500	A	11077000	I	see	0	0	305	0	5	5	5	-1	7	-10	-34	4	1	-5	-23	-24	-19	-16	16						"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	3	000093101707000035	"2007-11-14 16:59:24"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-11-13	P	0	20000	5.24	104800	A	204335	D		0	11	302	-4	0	0	1	1	5	-8	-43	7	4	-6	-19	-9	-16	-12	23						"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101707000034	"2007-11-14 16:42:02"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-11-13	P	0	25000	5.24	131000	A	11052000	I	see	0	0	302	-4	0	0	1	1	5	-8	-43	7	4	-6	-19	-9	-16	-12	23						"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275391	1	37008	3	000093101707000033	"2007-08-16 08:30:58"	primary_doc.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2007-08-14	P	0	10000	6.25	62500	A	130091	D		0	8	561	0	15	6	5	8	-9	-7	-21	4	-1	-15	-16	-8	-9	-1	41	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Blasberg Arthur Jr"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319846	4	37008	3	000093101707000030	"2007-05-30 17:12:49"	primary_doc.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2007-05-25	P	0	492000	6.70943	3301040	A	1822882	I	see	1	37	212	0	0	0	0	2	-5	-23	-30	2	4	0	0	3	7	19	92	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Mandis Steven George"	"Halcyon Asset Management LLC"	"477 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1025165	4	37008	3	000119380507001398	"2007-05-25 15:17:43"	e602191_ex.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-23	P	0	21357	6.56218	140148	A	1240940	I	"See Footnotes"	1	2	216	0	0	0	0	-5	-6	-18	-30	3	3	0	1	0	9	19	87	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Embry Talton R"	"461 Park Avenue"	"25Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319846	4	37008	3	000093101707000029	"2007-05-24 18:48:01"	primary_doc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-23	P	0	105000	6.63762	696950	A	535441	I	see	1	24	206	2	0	0	0	-3	-7	-22	-30	2	0	-1	-2	-3	6	16	80	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Mandis Steven George"	"Halcyon Asset Management LLC"	"477 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	3	000093101707000028	"2007-05-21 18:37:23"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-18	P	0	5400	6.45852	34876	A	181003	D		0	3	204	1	0	0	3	2	-3	-20	-29	-1	-3	-3	-4	-4	4	14	78	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101707000024	"2007-03-14 17:23:39"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-03-13	P	0	100	6.64	664	A	11027000	I	see	0	0	309	0	2	2	5	5	4	-1	-13	-3	-1	-6	-5	0	7	25	58	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275391	1	37008	3	000093101707000020	"2007-02-05 16:22:09"	primary_doc.xml	4/A	2006-11-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-11-03	P	0	5000	6	30000	A	120091	D		0	4	187	0	0	0	1	0	0	-8	-13	-1	-1	-2	0	11	12	24	72	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Blasberg Arthur Jr"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101706000033	"2006-11-21 16:11:14"	primary_doc.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-11-17	P	0	25000	6.4	160000	A	11027000	I	see	0	0	656	1	2	2	1	8	9	8	-11	-2	-1	2	-1	3	9	39	76	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	3	000093101706000030	"2006-11-07 10:20:29"	primary_doc.xml	4/A	2006-11-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-11-03	P	0	25000	6	150000	A	171063	D		0	17	522	0	1	2	1	4	8	6	-18	0	1	-2	-2	4	7	37	91	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1025165	1	37008	3	000093101706000029	"2006-11-06 17:11:05"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-11-03	P	0	10000	6	60000	A	1188136	I	see	0	1	510	-1	1	1	0	4	8	8	-15	2	1	-2	-1	5	8	38	95	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Embry Talton R"	"C/o Magten Asset Management Corp"	"410 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	3	000093101706000028	"2006-11-06 16:48:01"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-11-03	P	0	25000	6	150000	A	169363	D		0	17	510	-1	1	1	0	4	8	8	-15	2	1	-2	-1	5	8	38	95	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275391	1	37008	3	000093101706000027	"2006-11-06 16:42:26"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-11-03	P	0	5000	6	30000	A	113833	D		0	5	510	-1	1	1	0	4	8	8	-15	2	1	-2	-1	5	8	38	95	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Blasberg Arthur Jr"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	1	37008	3	000093101706000026	"2006-11-06 16:29:54"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-11-03	P	0	400000	6	2400000	A	2035383	I	see	0	24	510	-1	1	1	0	4	8	8	-15	2	1	-2	-1	5	8	38	95	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1025165	1	37008	3	000093101706000023	"2006-05-15 17:36:43"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-11	P	0	60822	5.25	319316	A	1167463	s	see	0	5	72	1	-1	-1	1	0	4	10	15														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Embry Talton R"	"C/o Magten Asset Management Corp"	"410 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1025165	1	37008	3	000093101706000022	"2006-05-15 17:15:44"	primary_doc.xml	4/A	2006-05-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-03	P	0	85122	5.25	446891	A	1106641	s	see	0	8	72	1	-1	-1	1	0	4	10	15														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Embry Talton R"	"C/o Magten Asset Management Corp"	"410 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101706000021	"2006-05-12 17:38:04"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-11	P	0	675958	5.25	3548780	A	22096625	s	"see notes"	0	3	67	-2	1	1	0	2	6	11	17														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	1	37008	3	000093101706000020	"2006-05-12 17:14:46"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-11	P	0	288491	5.25	1514578	A	1620617	s	see	0	22	67	-2	1	1	0	2	6	11	17														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	3	000093101706000019	"2006-05-12 16:00:01"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-12	P	0	8498	5.25	44615	A	143027			0	6	67	-2	1	1	0	2	6	11	17														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275391	1	37008	3	000093101706000018	"2006-05-12 15:55:21"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-11	P	0	6758	5.25	35480	A	115091			0	6	67	0	-1	-1	-1	0	4	10	16														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Blasberg Arthur Jr"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	1	37008	3	000093101706000016	"2006-05-10 17:42:23"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-08	P	0	416666	5.25	2187497	A	1332126	s	see	0	46	63	1	-2	-2	-4	0	1	5	12														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319846	3	37008	3	000093101706000015	"2006-05-05 15:45:54"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-03	P	0	433679	5.25	2276815	A	433679	s	see	0	32767	54	0	3	3	2	3	5	10	19														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Mandis Steven George"	"Halcyon Structured Asset Management LP"	"477 Madison Avenue"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1025165	1	37008	4	000093101706000014	"2006-05-05 14:11:29"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-03	P	0	85122	5.25	446891	A	1167463	s	see	0	8	0	0																					"Winthrop Realty Trust"	URMSG	6798	346513657	OH	0004-12-31	67	h	"Embry Talton R"	"C/o Magten Asset Management Corp"	"410 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
