sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1017631	3	773660	1	000120919104022081	"2004-04-27 15:12:21"	doc4.xml	4	2004-04-27	1	0	0	000000000000000000	7	"Common Stock"	2004-04-27	S	0	2500	15.192	37980	D	322350	D	"Cust Minor Children,IRA Minor Children,R"	0	-1	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104021964	"2004-04-26 17:53:08"	doc4.xml	4	2004-04-26	1	0	0	000000000000000000	7	"Common Stock"	2004-04-26	S	0	5000	15.05	75250	D	324850	D	"Cust Minor Children,IRA Minor Children,R"	0	-2	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104021741	"2004-04-23 13:48:29"	doc4.xml	4	2004-04-22	1	0	0	000000000000000000	7	"Common Stock"	2004-04-22	S	0	10000	15.0568	150568	D	329850	D	"Cust Minor Children,IRA Minor Children,R"	0	-3	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104021518	"2004-04-21 16:41:37"	doc4.xml	4	2004-04-21	1	0	0	000000000000000000	7	"Common Stock"	2004-04-21	S	0	2500	14.67	36675	D	339850	D	"Cust Minor Children,IRA Minor Children,R"	0	-1	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104021177	"2004-04-19 16:45:22"	doc4.xml	4	2004-04-16	1	0	0	000000000000000000	7	"Common Stock"	2004-04-16	S	0	12895	15.0052	193492	D	342350	M	"Cust Minor Children,IRA Minor Children,R"	1	-4	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104020659	"2004-04-14 16:51:06"	doc4.xml	4	2004-04-13	1	0	0	000000000000000000	7	"Common Stock"	2004-04-13	S	0	5000	14.8138	74069	D	355245	M	"Cust Minor Children,IRA Minor Children,R"	0	-1	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104020461	"2004-04-13 16:29:35"	doc4.xml	4	2004-04-12	1	0	0	000000000000000000	7	"Common Stock"	2004-04-12	S	0	10000	15.4624	154624	D	360245	M	"Cust Minor Children,IRA Minor Children,R"	0	-3	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104020071	"2004-04-08 16:04:20"	doc4.xml	4	2004-04-05	1	0	0	000000000000000000	7	"Common Stock"	2004-04-05	S	0	30000	15.3374	460122	D	370245	M	"Cust Minor Children,IRA Minor Children,R"	1	-7	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104019315	"2004-04-05 14:13:48"	doc4.xml	4	2004-04-01	1	0	0	000000000000000000	5	"Common Stock"	2004-04-01	S	0	55400	15.0281	832558	D	400245	M	"Cust Minor Children,IRA Minor Children,R"	1	-12	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104017987	"2004-03-30 16:12:31"	doc4a.xml	4/A	2004-03-29	0	0	0	000000000000000000	8	"Common Stock"	2004-03-29	S	0	15000	14.6661	219992	D	455645	D	"Cust Minor Children,IRA Minor Children,R"	1	-3	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104017975	"2004-03-30 15:36:34"	doc4.xml	4	2004-03-29	1	0	0	000000000000000000	8	"Common Stock"	2004-03-29	S	0	15000	14.6661	219992	D	455645	D	"Cust Minor Children,IRA Minor Children,R"	1	-3	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104017702	"2004-03-26 15:34:31"	doc4.xml	4	2004-03-25	1	0	0	000000000000000000	8	"Common Stock"	2004-03-25	S	0	20000	14.4002	288003	D	470645	D	"Cust Minor Children,IRA Minor Children,R"	1	-4	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104017422	"2004-03-25 08:43:22"	doc4.xml	4	2004-03-23	1	1	0	000000000000000000	8	"Common Stock"	2004-03-23	M	0	11000	6.625	72875	A	490645	D	"Cust Minor Children,IRA Minor Children,R"	0	2	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104017422	"2004-03-25 08:43:22"	doc4.xml	4	2004-03-23	1	1	0	000000000000000000	9	"Common Stock"	2004-03-23	S	0	21000	14.4571	303598	D	490645	D	"Cust Minor Children,IRA Minor Children,R"	1	-4	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1017631	4	914724	1	000091472404000041	"2004-03-17 12:17:31"	c0001017631d20040317f4f.xml	4	2004-03-16	0	0	0	000000000000000000	0	"Common Stock"	2004-03-16	P	0	25000	27.8	695000	A	302444	D	"Mutz Properties,Thomas R. Mutz Family Tr"	0	9	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1017631	3	773660	1	000120919104015808	"2004-03-15 14:53:31"	doc4.xml	4	2004-03-12	1	1	0	000000000000000000	8	"Common Stock"	2004-03-12	M	0	20000	6.625	132500	A	500645	D	"Cust Minor Children,IRA Minor Children,R"	1	4	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104015808	"2004-03-15 14:53:31"	doc4.xml	4	2004-03-12	1	1	0	000000000000000000	9	"Common Stock"	2004-03-12	S	0	20000	14.3723	287446	D	500645	D	"Cust Minor Children,IRA Minor Children,R"	1	-4	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104015428	"2004-03-11 14:50:16"	doc4.xml	4	2004-03-10	1	1	0	000000000000000000	8	"Common Stock"	2004-03-10	M	0	25000	6.625	165625	A	500645	D	"Cust Minor Children,IRA Minor Children,R"	1	5	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104015428	"2004-03-11 14:50:16"	doc4.xml	4	2004-03-10	1	1	0	000000000000000000	9	"Common Stock"	2004-03-10	S	0	25000	14.3045	357613	D	500645	D	"Cust Minor Children,IRA Minor Children,R"	1	-5	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104014848	"2004-03-08 16:54:34"	doc4.xml	4	2004-03-05	1	1	0	000000000000000000	8	"Common Stock"	2004-03-05	M	0	30000	6.625	198750	A	500645	D	"Cust Minor Children,IRA Minor Children,R"	1	6	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104014848	"2004-03-08 16:54:34"	doc4.xml	4	2004-03-05	1	1	0	000000000000000000	9	"Common Stock"	2004-03-05	S	0	30000	14.3389	430167	D	500645	D	"Cust Minor Children,IRA Minor Children,R"	1	-6	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104014267	"2004-03-04 14:36:27"	doc4.xml	4	2004-03-03	1	1	0	000000000000000000	8	"Common Stock"	2004-03-03	M	0	40000	6.625	265000	A	500645	D	"Cust Minor Children,IRA Minor Children,R"	1	9	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104014267	"2004-03-04 14:36:27"	doc4.xml	4	2004-03-03	1	1	0	000000000000000000	9	"Common Stock"	2004-03-03	S	0	40000	14.013	560520	D	500645	D	"Cust Minor Children,IRA Minor Children,R"	1	-7	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104012944	"2004-02-27 10:54:30"	doc4.xml	4	2004-02-26	1	1	0	000000000000000000	8	"Common Stock"	2004-02-26	M	0	20000	11.4	228000	A	500645	D	"Cust Minor Children,IRA Minor Children,R"	0	4	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104012944	"2004-02-27 10:54:30"	doc4.xml	4	2004-02-26	1	1	0	000000000000000000	9	"Common Stock"	2004-02-26	S	0	20000	13.1968	263936	D	500645	D	"Cust Minor Children,IRA Minor Children,R"	0	-4	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104012188	"2004-02-24 09:22:45"	doc4.xml	4	2004-02-23	1	1	0	000000000000000000	8	"Common Stock"	2004-02-23	M	0	16500	11.4	188100	A	500645	D	"Cust Minor Children,IRA Minor Children,R"	0	3	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104012188	"2004-02-24 09:22:45"	doc4.xml	4	2004-02-23	1	1	0	000000000000000000	9	"Common Stock"	2004-02-23	S	0	16500	13.1981	217769	D	500645	D	"Cust Minor Children,IRA Minor Children,R"	0	-3	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104011885	"2004-02-23 10:56:45"	doc4.xml	4	2004-02-19	1	1	0	000000000000000000	0	"Common Stock"	2004-02-19	M	0	83500	11.4	951900	D	500645	D	"Cust Minor Children,IRA Minor Children,R"	1	20	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104011885	"2004-02-23 10:56:45"	doc4.xml	4	2004-02-19	1	1	0	000000000000000000	9	"Common Stock"	2004-02-19	S	0	83500	13.2152	1103467	D	500645	D	"Cust Minor Children,IRA Minor Children,R"	1	-14	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1017631	4	914724	1	000091472404000020	"2004-02-13 12:45:37"	c0001017631d20040213f4f.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	M	0	3317	27.85	92378	A	277444	D	"Mutz Properties,Thomas R. Mutz Family Tr"	0	1	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1017631	2	773660	1	000120919103033904	"2003-12-08 10:22:07"	doc4.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	S	0	15000	13.179	197685	D	500645	D	"Cust Minor Children,IRA Minor Children,R"	0	-3	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"8 Rock Ridge Road"		"Barrington Hills"	IL	60010		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	2	773660	1	000120919103033742	"2003-12-05 08:30:29"	doc4.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	S	0	35000	13.6418	477463	D	515645	D	"Cust Minor Children,IRA Minor Children,R"	1	-6	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"8 Rock Ridge Road"		"Barrington Hills"	IL	60010		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	2	773660	1	000120919103033742	"2003-12-05 08:30:29"	doc4.xml	4	2003-12-03	0	0	0	000000000000000000	1	"Common Stock"	2003-12-04	M	0	15000	6.625	99375	A	515645	D	"Cust Minor Children,IRA Minor Children,R"	0	3	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"8 Rock Ridge Road"		"Barrington Hills"	IL	60010		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	2	773660	1	000120919103033152	"2003-12-02 17:06:57"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	50937	7.30161	371922	A	535645	D	"Cust Minor Children,IRA Minor Children,R"	1	11	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"8 Rock Ridge Road"		"Barrington Hills"	IL	60010		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	2	773660	1	000120919103033152	"2003-12-02 17:06:57"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	2	"Common Stock"	2003-12-01	S	0	50937	13.6408	694821	D	535645	D	"Cust Minor Children,IRA Minor Children,R"	1	-9	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"8 Rock Ridge Road"		"Barrington Hills"	IL	60010		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	2	773660	1	000120919103032768	"2003-12-01 15:24:27"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	M	0	15000	12.43	186450	A	535645	D	"Cust Minor Children,IRA Minor Children,R"	0	3	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"8 Rock Ridge Road"		"Barrington Hills"	IL	60010		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	2	773660	1	000120919103032768	"2003-12-01 15:24:27"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	15000	13.8145	207217	D	535645	D	"Cust Minor Children,IRA Minor Children,R"	0	-3	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"8 Rock Ridge Road"		"Barrington Hills"	IL	60010		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1017631	1	914724	1	000091472403000069	"2003-09-11 17:00:37"	primary_doc.xml	4	2003-09-09	0	1	0	000000000000000000	0	"Common Stock"	2003-09-09	M	0	4783	25.58	122349	A	162176	D		0	3	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"C/o Baldwin & Lyons Inc"	"1099 North Meridian Street"	Indianapolis	IN	46204		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	1	914724	1	000091472403000050	"2003-08-15 19:12:20"	primary_doc.xml	4	2003-08-13	0	1	0	000000000000000000	0	"Common Stock"	2003-08-13	M	0	8828	20.5	180974	A	157393	D		0	6	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"C/o Baldwin & Lyons Inc"	"1099 North Meridian Street"	Indianapolis	IN	46204		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
