sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1251152	5	799850	2	000101968714003350	"2014-08-22 15:31:41"	hight_f4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	11500	43.1631	496376	D	54697	D	"Custodian for Minor Child"	0	-17	1470	0	-1	2	2	-2	5	27	-9	11	8	12	6	9	18	3	-9	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968714003258	"2014-08-18 20:27:54"	hight_f4-0818.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	750	38.1006	28575	D	56197	D	"Custodian for Minor Child"	0	-1	742	1	-1	-1	10	11	27	36	21	-3	-3	4	-6	2	1	-12	-18	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968714002753	"2014-07-17 10:53:59"	hight_f4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	750	39.35	29513	D	56947	D	"Custodian for Minor Child"	0	-1	1361	0	-4	-3	-5	0	3	37	20	-1	-2	6	9	7	-8	-13	-6	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968714002475	"2014-06-18 21:49:40"	acmi_f4-hight.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	10750	36.4463	391798	D	57697	D	"Custodian for Minor Child"	1	-16	1501	1	1	1	0	2	14	36	40	1	-1	-3	1	1	-11	-16	-2	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	4	799850	2	000101968714002401	"2014-06-12 13:44:24"	hight_frm4-061014.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	2000	36.98	73960	D	58447	D	"Custodian for Minor Child"	0	-3	1516	0	-2	-1	0	7	13	42	45	0	2	-2	2	-1	-10	-14	-12	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	4	799850	2	000101968714001977	"2014-05-16 10:34:30"	hight_f4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	750	37.14	27855	D	60447	D	"Custodian for Minor Child"	0	-1	819	0	1	3	5	0	8	32	45	-4	1	2	-1	-1	-15	-25	-16	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	3	799850	2	000101968714001457	"2014-04-16 17:19:44"	hight_f4-041614.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	750	36.6	27450	D	61197	D	"Custodian for Minor Child"	0	-1	1061	1	-1	-1	-2	-2	6	9	40	-1	3	4	0	-14	-18	-17	-15	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"7 Nottingham Lane"		Rogers	AR	72758		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	3	799850	2	000101968714000889	"2014-03-18 14:31:51"	hight_f4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	750	35.94	26955	D	61947	D	"Custodian for Minor Child"	0	-1	3573	0	0	0	0	1	0	16	58	-2	-2	2	-2	-12	-18	-25	-21	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"7 Nottingham Lane"		Rogers	AR	72758		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	3	799850	2	000101968714000176	"2014-01-15 17:06:11"	hight_frm4-011514.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	750	42.49	31868	D	62697	D	"Custodian for Minor Child"	0	-1	2369	-1	0	0	2	-13	-14	-8	27	0	2	2	4	-5	-5	5	6	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"7 Nottingham Lane"		Rogers	AR	72758		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	3	799850	2	000101968713004916	"2013-12-20 14:49:20"	hight_f4a.xml	4/A	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	2776	46.5609	129253	D	63447	D	"Custodian for Minor Child"	0	-4	2650	0	0	2	4	6	-12	-9	21	-2	0	-3	-9	-9	-3	5	3	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"7 Nottingham Lane"		Rogers	AR	72758		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	3	799850	2	000101968713004915	"2013-12-20 14:48:37"	hight_f4.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	S	0	18000	41.5116	747210	D	63447	D	"Custodian for Minor Child"	1	-22	2650	0	0	2	4	6	-12	-9	21	-2	0	-3	-9	-9	-3	5	3	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"7 Nottingham Lane"		Rogers	AR	72758		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	1	799850	2	000101968713001214	"2013-04-04 15:28:20"	acm-hight_f4.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	2776	46.5609	129253	D	64447	D	"Custodian for Minor Child"	0	-4	1345	0	0	-1	-2	-2	-8	-3	-20	-1	-5	-2	-2	15	3	6	78	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"14 Sechrest Circle"		Rogers	AR	72758		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	1	799850	2	000101968713001171	"2013-04-01 19:02:04"	acm-hight_f4.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	1224	47.2042	57778	D	66223	D	"Custodian for Minor Child"	0	-2	1433	0	0	0	-1	-2	-7	-4	-24	-4	-3	-4	12	19	2	2	83	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"14 Sechrest Circle"		Rogers	AR	72758		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	2	799850	2	000101968710004382	"2010-12-10 16:00:42"	edgar.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	2500	26.5	66250	D	67447	D	"Custodian for Minor Child"	0	-4	2661	-1	-1	-1	-1	4	-10	5	41	6	7	-5	1	7	14	12	124	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"14 Sechrest Circle"		Rogers,	AR	72758		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	1	799850	2	000101968709002318	"2009-06-26 17:24:10"	edgar.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	S	0	4000	20.8457	83383	D	67026	D		0	-6	3560	-1	-1	-1	-4	-1	16	19	16	19	20	18	45	50	61	43	59	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"14 Sechrest Circle"		Rogers	AR	72758		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	1	799850	2	000118143107073547	"2007-12-06 10:55:05"	rrd180922.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	3500	12.7014	44455	D	49741	D		0	-7	873	0	4	2	-7	-11	-5	22	0	20	22	11	11	9	6	16	-18						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"14 Sechrest Circle"		Rogers	AR	72758		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	1	799850	2	000118143106020159	"2006-03-28 13:37:04"	rrd112520.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	3000	21.6043	64813	D	42891			0	-7	2224	0	1	1	-2	-6	-8	-24	-43														"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"14 Sechrest Circle"		Rogers	AR	72758		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
21	7	1251152	1	799850	1	000118143105018159	"2005-03-22 14:00:40"	rrd73355.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	S	0	9129	35.0283	319774	D	17404	D	"Held By Daughter (Minor Child)"	0	-34	2669	0	-2	-2	-2	-14	-3	-17	-9	-1	3	0	-3	0	7	37	210	C		0	0000		"Americas Carmart Inc"	CRMT	7990	630851141	TX	0004-04-30	79	i	"Hight Eddie L"	"14 Sechrest Circle"		Rogers	AR	72758		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
