sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1227890	1	832904	273	000122789005000002	"2005-10-28 13:13:11"	primary_doc.xml	4	2005-10-26	0	0	0	000000000000000000	0	Common	2005-10-26	P	0	500	2.79	1395	A	1000	D		0	100	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Hui Timothy K"	"48 Willow Green Drive"		Churchville	PA	18966		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228018	2	832904	272	000095017205003167	"2005-09-29 17:19:31"	primary_doc.xml	4	2005-09-27	0	0	0	000000000000000000	0	"Common Stock"	2005-09-27	S	0	1000	3.19	3190	D	3840	D		0	-21	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Leary James"	"2006 Peakwood Drive"		Garland	TX	75044		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228018	1	832904	265	000122801805000001	"2005-05-02 12:15:42"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	2540	3.53	8966	A	4840	D		0	110	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Leary James"	"2006 Peakwood Drive"		Gorland	TX	75044		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	62	832904	270	000122892205000026	"2005-04-21 17:29:18"	primary_doc.xml	4	2005-04-18	0	0	0	000000000000000000	0	Common	2005-04-18	P	0	25000	3.452	86300	A	86300	D		0	41	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"							0	1	0	1	Pres	"Officer of investment manager"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	62	832904	263	000122892205000024	"2005-04-15 13:21:38"	primary_doc.xml	4	2005-04-15	0	0	0	000000000000000000	0	Common	2005-04-15	P	0	25000	3.5352	88380	A	169100	D		0	17	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"							0	1	0	1	Pres	"Officer of investment manager"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	62	832904	268	000122892205000023	"2005-04-15 13:18:12"	primary_doc.xml	4	2005-04-14	0	0	0	000000000000000000	0	Common	2005-04-14	P	0	84100	3.525	296453	A	144100	D		0	140	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"							0	1	0	1	Pres	"Officer of investment manager"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	62	832904	266	000122892205000020	"2005-04-14 15:36:23"	primary_doc.xml	4	2005-04-13	0	0	0	000000000000000000	0	Common	2005-04-13	P	0	5000	3.4862	17431	A	60000	D		0	9	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"							0	1	0	1	Pres	"Officer of investment manager"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	62	832904	271	000122892205000019	"2005-04-14 15:33:34"	primary_doc.xml	4	2005-04-12	0	0	0	000000000000000000	0	Common	2005-04-12	P	0	10000	3.475	34750	A	55000	D		0	22	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"							0	1	0	1	Pres	"Officer of investment manager"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	62	832904	262	000122892205000016	"2005-04-08 16:18:33"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	Common	2005-04-06	P	0	5000	3.58	17900	A	45000	D		0	13	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"							0	1	0	1	Pres	"Officer of investment manager"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	13	832904	264	000122892205000013	"2005-04-06 12:59:05"	primary_doc.xml	4	2005-04-05	0	0	0	000000000000000000	0	Common	2005-04-05	P	0	10000	3.547	35470	A	40000	D		0	33	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"							0	0	0	1		"Officer of investment manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	13	832904	269	000122892205000012	"2005-04-06 12:55:34"	primary_doc.xml	4	2005-04-04	0	0	0	000000000000000000	0	Common	2005-04-04	P	0	10000	3.5331	35331	A	30000	D		0	50	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"							0	0	0	1		"Officer of investment manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	13	832904	267	000122892205000010	"2005-04-01 15:13:34"	primary_doc.xml	4	2005-04-01	0	0	0	000000000000000000	0	Common	2005-04-01	P	0	10000	3.5224	35224	A	20000	D		0	100	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"							0	0	0	1		"Officer of investment manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1218975	2	832904	261	000089968105000257	"2005-03-22 15:02:13"	edgar.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock (1)"	2005-03-21	P	0	10000	3.392	33920	A	10000	D		0	32767	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Kavanaugh Scott F"	"C/o Highland Capital Management,  L.P."	"13455 Noel Road, Suite 1300"	Dallas	TX	75420		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228018	1	832904	260	000122801804000001	"2004-03-31 11:19:51"	primary_doc.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	P	0	1500	3.2	4800	A	2300	D		0	188	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Leary James"	"2006 Peakwood Drive"		Gorland	TX	75044		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
