sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1227246	8	21665	1	000112329215001100	"2015-08-17 17:02:58"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	2	"Common Stock"	2015-08-13	M	0	710000	36.61	25993100	A	1513671	D	"By 2014 GRAT,By Issuer's 401(k) Plan Tru"	0	88	32767	0	0	0	-4	-8	-3	-2	13	-1	-2	1	3	-1	-2	8	17	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000112329215000515	"2015-03-11 17:32:06"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	34238	69.4935	2379318	D	1363292	D	"By 2013 GRAT,By 2014 GRAT,By Issuer's 40"	0	-2	32767	-1	1	1	1	3	-2	-5	2	-4	-3	-3	4	-1	9	11	23	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000122520814018156	"2014-08-07 17:11:49"	doc4.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	710000	39.76	28229600	A	1384756	D	"By 2012 GRAT,By 2013 GRAT,By Issuer's 40"	0	105	32767	-1	1	1	0	1	6	9	9	1	-4	-6	-4	-3	8	9	29	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000122520814006723	"2014-02-27 19:58:29"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	61940	61.8809	3832903	D	1252918	D	"By 2012 GRAT,By 2013 GRAT,By Issuer's 40"	0	-5	32767	0	1	1	1	3	7	5	17	1	-1	3	-4	-6	8	11	39	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000122520813017092	"2013-08-01 17:53:59"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	500000	34.07	17035000	A	1275638	D	"By 2012 GRAT,By 2013 GRAT,By Issuer's 40"	0	64	32767	1	0	0	1	-6	10	3	7	-1	2	2	4	1	9	14	48	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000112329213000598	"2013-03-11 19:29:17"	edgar.xml	4/A	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	33989	113.638	3862445	D	550660	D	"By Issuer's 401(k) Plan Trustee,By GRAT"	0	-6	32767	0	-1	-1	-3	1	3	1	11	0	1	5	5	9	9	27	57	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000112329213000477	"2013-02-28 17:17:41"	edgar.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	33989	113.638	3862445	D	466488	D	"By Issuer's 401(k) Plan Trustee"	0	-7	32767	0	0	0	1	3	5	2	11	0	4	4	7	7	11	26	55	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000152867412000131	"2012-08-07 18:56:22"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	260000	58.6448	15247650	A	635219	D	"By Issuer's 401(k) Plan Trustee"	0	69	32767	-1	0	0	1	2	1	6	19	0	0	2	8	7	18	30	46	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000152867412000131	"2012-08-07 18:56:22"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	2	"Common Stock"	2012-08-02	S	0	196801	106.774	21013289	D	635219	D	"By Issuer's 401(k) Plan Trustee"	0	-24	32767	-1	0	0	1	2	1	6	19	0	0	2	8	7	18	30	46	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000152867412000026	"2012-02-29 19:51:45"	edgar.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	42400	92.5531	3924251	D	544716	D	"By Issuer's 401(k) Plan Trustee"	0	-7	32767	0	0	0	0	3	7	15	25	0	0	2	4	8	7	22	17	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550811000065	"2011-05-05 17:21:00"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	240000	54.6625	13119000	A	581593	D	"By Issuer's 401(k) Plan Trustee"	0	70	32767	-1	0	0	0	-1	0	5	21	2	7	6	10	13	11	6	46	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550811000033	"2011-02-28 20:29:04"	edgar.xml	4	2011-02-24	0	0	0	000000000000000000	3	"Common  Stock"	2011-02-28	S	0	2407	78.2044	188238	D	1027054	D	"By Issuer's 401(k) Plan Trustee"	0	0	32767	1	-1	-1	-1	3	9	12	21	-1	0	2	0	1	7	-3	38	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550811000009	"2011-02-03 17:20:34"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	30000	55.75	1672500	A	485037	D	"By Issuer's 401(k) Plan Trustee"	0	7	32767	0	0	0	3	2	14	13	23	-1	-5	-2	-4	-2	-1	-3	22	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550811000009	"2011-02-03 17:20:34"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	2	"Common Stock"	2011-02-02	S	0	820	76.12	62418	D	485037	D	"By Issuer's 401(k) Plan Trustee"	0	0	32767	0	0	0	3	2	14	13	23	-1	-5	-2	-4	-2	-1	-3	22	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550810000109	"2010-05-13 17:07:01"	edgar.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	176934	53.0568	9387558	A	492536	D	"By Issuer's 401(k) Plan Trustee"	0	56	32767	0	0	0	-1	-5	-7	-6	5	4	-1	-1	-1	5	4	35	24	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550810000063	"2010-03-03 16:31:43"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	904	83.7756	75733	D	458293	D	"By Issuer's 401(k) Plan Trustee"	0	0	32767	0	0	0	1	2	-8	-11	-5	1	3	5	5	1	17	48	16	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550809000185	"2009-11-10 16:13:38"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	30000	64.75	1942500	A	395761	D	"By Issuer's 401(k) Plan Trustee"	0	8	32767	0	0	0	1	1	-1	4	-3	4	3	3	7	14	29	32	12	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550809000097	"2009-05-18 16:29:08"	edgar.xml	4	2009-05-14	0	1	0	000000000000000000	0	"Common Stock"	2009-05-14	M	0	169572	56.3666	9558190	A	393565	D	"By Issuer's 401(k) plan Trustee"	0	76	32767	2	0	0	-1	6	12	27	34	0	3	7	6	1	8	-10	-2	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550809000097	"2009-05-18 16:29:08"	edgar.xml	4	2009-05-14	0	1	0	000000000000000000	5	"Common Stock"	2009-05-15	S	0	1891	63.42	119927	D	393565	D	"By Issuer's 401(k) plan Trustee"	0	0	32767	2	0	0	-1	6	12	27	34	0	3	7	6	1	8	-10	-2	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550809000061	"2009-03-04 15:59:56"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	1	"Common Stock"	2009-03-03	S	0	772	57.6254	44487	D	383634	B		0	0	32767	0	-2	-2	-3	3	23	29	50														"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550809000027	"2009-02-13 16:04:52"	edgar.xml	4	2009-02-11	0	1	0	000000000000000000	0	"Common Stock"	2009-02-11	M	0	20000	46.9219	938438	A	296633	B		0	7	32767	0	-3	-3	-6	-9	1	16	29														"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000130550809000027	"2009-02-13 16:04:52"	edgar.xml	4	2009-02-11	0	1	0	000000000000000000	2	"Common Stock"	2009-02-12	S	0	508	62.1248	31559	D	296633	B		0	0	32767	0	-3	-3	-6	-9	1	16	29														"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	11	21665	1	000130550808000112	"2008-08-05 16:01:18"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	30502	59.3986	1811777	A	295907	D	"By Issuer's 401(k) Plan Trustee"	0	11	32767	1	0	0	3	2	-17	-12	-2	0	7	9	9	3	1	16	32	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	11	21665	1	000130550808000035	"2008-02-21 16:18:41"	edgar.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	30000	39.5157	1185471	A	271629	D	"By Issuer's 401(k) Plan Trustee"	0	12	32767	-1	1	1	3	3	-4	4	-17	0	2	3	-4	-3	15	13	45	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	11	21665	1	000130550807000098	"2007-09-12 15:07:01"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	1	"Common Stock"	2007-09-11	S	0	1124	67.2333	75570	D	249580	D	"By Issuer's 401(K) Plan Trustee"	0	0	32767	0	1	0	3	8	18	15	19	2	2	1	2	0	3	13	32	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	10	21665	1	000130550807000093	"2007-08-10 16:07:45"	edgar.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	23993	58.1869	1396079	A	253699	D	"By Issuer's 401(k) Plan Trustee"	0	10	32767	1	-1	-1	-2	0	13	12	19	-2	1	-2	2	0	0	15	32	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	9	21665	1	000130550807000027	"2007-03-05 16:18:47"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	1	"Common Stock"	2007-03-02	S	0	902	66.8515	60300	D	241679	D	"By Issuer's 401(k) Plan Trustee"	0	0	32767	0	0	0	0	-1	2	0	18	-1	-3	0	0	3	13	24	32	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	9	21665	1	000130550806000090	"2006-09-06 16:15:39"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	14967	56.8125	850313	A	235019	D	"By Issuer's 401(k) Plan Trustee"	0	7	32767	1	-1	-1	2	2	9	9	10	2	3	1	0	1	12	18	16	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	9	21665	1	000130550806000030	"2006-03-03 16:03:01"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	1	"Common Stock"	2006-03-02	S	0	1677	54.4336	91285	D	225472	B		0	-1	32767	1	-1	-1	4	4	11	10	24														"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
