acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-09 18:25:24"	2024-04-05	ownership.xml	95017024043092	0	0	0	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	0	1	S	D	4	29.0000	1800	52200	14811	14	D	0	1871272	"Rao Jyothi"	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 19:41:52"	2024-04-04	ownership.xml	95017024042754	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	1	1	S	D	4	29.1732	10000	291732	209077	5	D	0	1846018	"Spofford Claire"	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 20:34:18"	2024-04-05	form4-04062024_120413.xml	141588924010468	0	0	0	75288	"Oxford Industries Inc"	2320	GA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	OXM	1	1	1	1	S	D	4	104.9497	33587	3524946	12394	-158	D	0	1666637	"Wood Douglas B"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	"CEO TOMMY BAHAMA"		0	1	0	0	0	0	0														
"2024-04-04 09:42:28"	2024-03-25	form4.xml	112760224012417	0	0	0	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	1	1	1	1	S	D	4	41.0089	18373	753457	53577	52	D	0	1567756	"Schmitt Mark A"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Chief Logistics Officer"		0	0	0	0	0	0	1														
"2024-03-28 17:34:25"	2024-03-26	ownership.xml	95017024038205	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	0	1	S	D	4	31.3500	20000	627000	110829	22	I	0	1699764	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 16:05:07"	2024-03-22	ownership.xml	95017024036397	0	0	0	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	0	1	S	D	4	29.6700	15000	445050	22852	191	D	0	1648440	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 08:46:09"	2024-03-06	wk-form4_1711111561.xml	106082224000104	0	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	0	1	S	D	4	81.7392	1875	153261	10216	22	D	0	1732778	"Hipp Mark"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 11:11:05"	2024-03-18	rdgdoc.xml	143774924008611	1	0	0	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	1	0	1	S	D	4	15.6600	6000	93960	92955	7	D	0	1291276	"Mellini Paul V"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 11:08:51"	2024-03-18	rdgdoc.xml	143774924008610	1	0	0	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	1	1	1	S	D	4	15.6400	9000	140760	82436	12	D	0	1697859	"Koosed Philip"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-20 11:06:21"	2024-03-18	rdgdoc.xml	143774924008609	1	0	0	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	1	1	1	S	D	4	15.7300	7000	110110	38825	22	D	0	1870882	"Himelstein Jake"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, BAMKO, LLC"		0	0	1	0	0	0	0														
"2024-03-18 16:10:47"	2024-03-15	ownership.xml	149315224010311	0	0	0	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	1	1	1	1	S	D	4	41.4875	48500	2012144	1676576	3	D	0	1428774	"Rosenfeld Edward R."	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 14:00:46"	2024-03-15	doc4.xml	120919124004893	0	0	0	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	1	1	2	S	D	4	61.0972	61541	3759984	198167	45	D	0	1080904	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 18:55:22"	2024-03-15	doc4.xml	120919124004867	0	0	0	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	1	1	2	S	D	4	61.0972	12250	748441	29023	73	D	0	1242135	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-15 18:52:06"	2024-03-15	doc4.xml	120919124004866	0	0	0	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	1	1	2	S	D	4	61.0918	21638	1321905	98815	28	D	0	1542442	"Vandemore John M"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 18:49:16"	2024-03-15	doc4.xml	120919124004865	0	0	0	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	1	1	2	S	D	4	61.0973	40815	2493686	317163	15	D	0	1242132	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-15 18:47:19"	2024-03-15	doc4.xml	120919124004864	0	0	1	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	1	1	3	S	D	4	60.5866	295185	17884270	214941	-368	D	0	1105376	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-15 18:19:04"	2024-03-14	ownership.xml	149315224010165	0	0	0	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	1	1	1	1	S	D	4	41.6555	7246	301836	74790	11	D	0	1839358	"Mazouzi Zine"	"C/O Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 16:10:16"	2024-03-14	ownership.xml	149315224009958	0	0	0	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	1	1	1	1	S	D	4	41.7283	2400	100148	20687	13	D	0	1793871	"Keith Lisa"	"C/O Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-03-13 16:27:32"	2024-03-13	wk-form4_1710361640.xml	106082224000102	0	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	1	1	S	D	4	86.0000	1060	91160	35173	3	D	0	1785741	"Jenkins Jeff"	"3438 Peachtree Rd. Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP Global Marketing"		0	0	0	0	0	0	1														
"2024-03-12 20:47:26"	2024-03-12	wk-form4_1710290835.xml	133403624000058	0	0	0	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	1	1	1	1	S	D	4	124.9791	5074	634144	52966	11	D	0	1808465	"Poole Michelle"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-07 17:53:02"	2024-03-05	wk-form4_1709851970.xml	162828024009739	0	0	0	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	1	1	1	S	D	4	5.5375	15762	87282	409858	4	D	0	1899549	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 18:44:31"	2024-03-04	wk-form4_1709768655.xml	102430524000014	0	0	1	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	1	0	1	S	D	4	12.6086	159982	2017148	241500	196	M	0	1291809	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:30:22"	2024-03-04	ownership.xml	95017024027203	1	0	0	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	1	1	0	1	S	D	4	177.1500	3000000	531450000	41469	-101	D	0	1485891	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 17:51:53"	2024-03-01	wk-form4_1709679089.xml	165390924000007	0	0	0	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	1	1	1	S	D	4	0.9050	23935	21661	321740	8	D	0	1883597	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 16:56:24"	2024-03-04	doc4.xml	120919124004380	0	0	0	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	1	1	1	S	D	4	61.0848	11391	695817	20000	132	D	0	1242134	"Paccione Phillip"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-05 16:41:22"	2024-03-04	ownership.xml	175392624000470	1	0	0	822663	"Inter Parfums Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	IPAR	1	1	1	1	S	D	4	141.7667	25000	3544168	13717128	0	I	0	901877	"Benacin Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75007	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0														
"2024-03-05 16:25:45"	2024-03-01	ownership.xml	175392624000468	1	0	0	822663	"Inter Parfums Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	IPAR	1	1	0	1	S	D	4	146.6920	250	36673	1750	17	D	0	1734119	"Harrison Gilbert"	"C/O Harrison Group"	"239 Ox Pasture Road"	Southampton	NY	11968		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:19:16"	2024-02-29	form4.xml	161071724000111	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	0	1	S	D	4	206.0000	835	172010	3020	38	D	0	1950707	"Tait Gayle"	"C/O E.L.F. Beauty, Inc."	"570 10Th Street, 3Rd Floor"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0														
