sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1109889	7	1451512	2	000147793217004736	"2017-09-26 17:21:17"	form4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	f	200000	0.2099	41980	D	1811630	D		0	-10	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575796	8	1451512	2	000147793217004666	"2017-09-22 17:13:30"	form4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	f	400000	0.21	84000	D	9317954	D		0	-4	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Ken"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	COO		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1365831	16	1451512	2	000147793217004598	"2017-09-19 16:15:18"	form4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	f	200000	0.2212	44240	D	11512783	D		0	-2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"James Michael C"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	2	000147793217004552	"2017-09-18 18:52:02"	form4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	f	1827227	0.222597	406735	D	1649447	I	"By spouse"	1	-53	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1365831	16	1451512	2	000147793217004547	"2017-09-18 16:15:18"	form4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	f	300000	0.220867	66260	D	11712783	D		1	-2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"James Michael C"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1664383	3	1451512	2	000147793217004360	"2017-09-06 16:30:18"	form4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	f	25000	0.2455	6138	D	75000	D		0	-25	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Krueger Kenneth Peter"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1664383	3	1451512	2	000147793217004306	"2017-09-01 17:00:18"	form4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	f	25000	0.2472	6180	D	100000	D		0	-20	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Krueger Kenneth Peter"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1109889	7	1451512	2	000147793217003191	"2017-07-06 16:30:33"	form4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	f	200000	0.2409	48180	D	2011630	D		0	-9	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1664383	3	1451512	2	000147793217002392	"2017-05-18 15:42:56"	form4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	f	135000	0.1881	25394	D	175000	D		0	-44	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Krueger Kenneth Peter"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1664383	3	1451512	2	000147793217001946	"2017-04-27 16:30:20"	form4.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common Stock"	2017-04-26	S	f	100000	0.20703	20703	D	310000	D		0	-24	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Krueger Kenneth Peter"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1109889	7	1451512	2	000147793217001918	"2017-04-25 16:53:57"	form4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	f	91477	0.2375	21726	D	1120721	D		0	-8	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	11	1451512	2	000147793217001882	"2017-04-24 16:15:20"	form4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	f	400000	0.251518	100607	D	1060000	D		1	-27	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1109889	7	1451512	2	000147793217001871	"2017-04-24 09:00:15"	form4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	f	508523	0.250236	127251	D	1212198	D		1	-30	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1664383	3	1451512	2	000147793217001824	"2017-04-18 16:58:48"	form4.xml	4	2017-01-24	0	0	0	000000000000000000	1	"Common Stock"	2017-03-03	S	f	15000	0.273333	4100	D	410000	D		1	-4	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Krueger Kenneth Peter"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1365831	16	1451512	2	000147793217001804	"2017-04-17 17:43:07"	form4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	S	f	200000	0.253	50600	D	0	D		0	-100	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"James Michael C"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	11	1451512	2	000147793217001750	"2017-04-14 19:08:10"	form4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	f	230000	0.257904	59318	D	1460000	D		1	-14	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	10	1451512	2	000147793217001686	"2017-04-13 06:01:17"	form4.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	f	1010196	0.270727	273487	D	1690000	D		1	-37	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main St"	"Suite 225"	Irvine	CA	92614		1	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1109889	7	1451512	2	000147793217001680	"2017-04-12 16:15:17"	form4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	f	400000	0.255	102000	D	1720721	D		1	-19	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	2	000147793217001637	"2017-04-10 06:05:25"	form4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	f	1415538	0.274593	388696	D	0	D		1	-100	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575796	4	1451512	2	000147793217001634	"2017-04-07 17:32:42"	form4.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	f	325000	0.2756	89570	D	0	D		0	-100	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Ken"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	COO		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1664383	2	1451512	2	000147793216014310	"2016-12-23 16:15:16"	form4.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	S	f	50000	0.2751	13755	D	250000	D		0	-17	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Krueger Kenneth Peter"	"4700 Von Karman"	"Suite 110"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575935	4	1451512	2	000147793216014248	"2016-12-22 16:15:14"	form4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	f	300000	0.265433	79630	D	283900	D		0	-51	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Steve"	"4700 Von Karman"	"Suite 110"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575930	4	1451512	2	000147793216014120	"2016-12-15 16:21:13"	form4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	f	300000	0.2658	79740	D	656944	D		1	-31	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Mike"	"4700 Von Karman"	"Suite 110"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1109889	5	1451512	2	000147793216012693	"2016-09-27 13:09:10"	form4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock"	2016-09-26	S	f	300000	0.34	102000	D	1400000	D		1	-18	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575796	4	1451512	2	000147793216012345	"2016-09-01 11:34:12"	form4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	f	119471	0.310573	37104	D	352600	D		0	-25	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Ken"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	COO		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	6	1451512	2	000147793216012269	"2016-08-29 06:44:13"	form4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	f	150000	0.359533	53930	D	2300796	D		1	-6	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	6	1451512	2	000147793216012123	"2016-08-19 17:27:10"	form4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	f	650000	0.370846	241050	D	2450796	D		1	-21	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1664383	2	1451512	2	000147793216012117	"2016-08-19 12:38:39"	form4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	f	50000	0.3512	17560	D	300000	D		0	-14	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Krueger Kenneth Peter"	"4700 Von Karman"	"Suite 110"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	6	1451512	2	000147793216011278	"2016-07-08 20:00:46"	form4.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	S	f	622697	0.332689	207164	D	1415538	D		1	-31	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	6	1451512	2	000147793216011275	"2016-07-08 19:58:53"	form4.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Common Stock"	2016-07-06	S	f	523201	0.3452	180609	D	246078	D		0	-68	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1365831	15	1451512	2	000147793216010612	"2016-05-26 16:13:58"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	f	250000	0.312666	78167	D	200000	D		0	-56	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"James Michael C"	"4700 Von Karman"	"Suite 110"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575935	4	1451512	2	000147793216010153	"2016-05-10 16:15:40"	form4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	f	85544	0.44	37639	D	583900	D		0	-13	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Steve"	"4700 Von Karman"	"Suite 110"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575930	5	1451512	2	000147793216010125	"2016-05-09 16:22:43"	form4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	S	f	100000	0.4529	45290	D	956944	D		0	-9	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Mike"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575796	4	1451512	2	000147793216009924	"2016-04-22 17:00:52"	form4.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	f	50000	0.4618	23090	D	472071	D		0	-10	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Ken"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	COO		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	6	1451512	2	000147793216009903	"2016-04-21 21:12:10"	form4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-19	S	f	226799	0.5626	127597	D	769279	D		0	-23	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	6	1451512	2	000147793216009854	"2016-04-19 19:13:48"	form4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	f	400000	0.561925	224770	D	3100796	D		1	-11	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575930	4	1451512	2	000147793216009780	"2016-04-14 16:43:38"	form4.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	f	100000	0.3726	37260	D	1056944	D		0	-9	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Mike"	"4700 Von Karman"	"Suite 110"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575935	4	1451512	2	000147793216009678	"2016-04-12 21:51:31"	form4a.xml	4/A	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	S	f	242500	0.35921	87109	D	669444	D		1	-27	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Steve"	"4700 Von Karman"	"Suite 110"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575935	4	1451512	2	000147793216009666	"2016-04-12 16:30:45"	form4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	S	f	242500	0.35921	87109	A	669444	D		1	-27	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Steve"	"4700 Von Karman"	"Suite 110"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	6	1451512	2	000147793216009590	"2016-04-08 16:41:31"	form4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	S	f	300000	0.380667	114200	D	3500796	D		1	-8	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575796	4	1451512	2	000147793216009543	"2016-04-06 17:43:30"	form4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	f	175000	0.287786	50363	D	522071	D		1	-25	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Ken"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	COO		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	7	1451512	2	000147793216009540	"2016-04-06 16:30:16"	form4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	f	400000	0.306	122400	D	3800796	D		0	-10	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	7	1451512	2	000147793216009521	"2016-04-05 19:30:28"	form4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	f	578227	0.283324	163825	D	996078	D		1	-37	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	7	1451512	2	000147793215005724	"2015-09-03 20:00:19"	form4.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock"	2015-08-28	S	f	271000	0.140437	38058	D	1574305	D		1	-15	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	7	1451512	2	000147793215005555	"2015-08-24 18:30:28"	form4.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Common Stock"	2015-08-21	S	f	299373	0.1271	38050	D	1845405	D		0	-14	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	7	1451512	2	000147793215005537	"2015-08-21 19:00:21"	form4.xml	4	2015-08-19	0	1	0	000000000000000000	0	"Common Stock"	2015-08-19	S	f	301300	0.128035	38577	D	2144778	D		1	-12	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	8	1451512	2	000147793215003773	"2015-06-09 16:12:46"	form4.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2015-06-09	P	f	200000	0.125	25000	A	3750196	D		0	6	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman Ave"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	1	1451512	2	000147793215003557	"2015-05-27 14:17:56"	form4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2015-05-27	P	f	58500	0.155	9068	A	3550196	D		0	2	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
