sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1340794	8	913142	6	000120919113000166	"2013-01-02 16:02:01"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	8	"Common Stock"	2012-12-31	S	0	150000	45	6750000	D	161882	M	"By Spouse,By Family Trust,By Irrevocable"	1	-48	14291	3	-1	-1	0	4	5	12	55	3	2	13	32	20	40	37	21	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919112010545	"2012-02-15 17:15:32"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	8400	39.4471	331355	D	184078	D		0	-4	11899	-2	3	2	1	3	-13	-10	29	1	-1	0	13	19	26	-1	83	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919112010543	"2012-02-15 17:12:39"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	16600	39.2503	651556	D	192478	D		0	-8	11899	-2	3	2	1	3	-13	-10	29	1	-1	0	13	19	26	-1	83	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111008260	"2011-02-10 10:46:40"	doc4.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	22415	39.0629	875594	D	223119	D		0	-9	10388	0	0	2	2	-9	-3	-27	1	0	12	11	4	32	68	86	178	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111008256	"2011-02-10 10:43:43"	doc4.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	13984	38.9065	544068	D	245534	D		0	-5	10388	0	0	2	2	-9	-3	-27	1	0	12	11	4	32	68	86	178	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111008255	"2011-02-10 10:32:29"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	21401	38.9214	832958	D	259518	D		1	-8	10388	0	0	2	2	-9	-3	-27	1	0	12	11	4	32	68	86	178	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111008255	"2011-02-10 10:32:29"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	12	"Common Stock"	2011-02-09	M	0	50000	19.93	996500	A	259518	D		0	24	10388	0	0	2	2	-9	-3	-27	1	0	12	11	4	32	68	86	178	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111008247	"2011-02-10 10:19:04"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	40000	19.93	797200	A	230919	D		0	21	10388	0	0	2	2	-9	-3	-27	1	0	12	11	4	32	68	86	178	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111008247	"2011-02-10 10:19:04"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	32200	39.0983	1258964	D	230919	D		0	-12	10388	0	0	2	2	-9	-3	-27	1	0	12	11	4	32	68	86	178	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111007989	"2011-02-09 10:58:08"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	21204	39.3653	834702	D	223119	D		0	-9	10276	0	-1	-1	1	-10	-1	-22	5	3	17	10	4	30	61	86	161	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111007988	"2011-02-09 10:57:04"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	65696	39.2307	2577300	D	244323	D		0	-21	10276	0	-1	-1	1	-10	-1	-22	5	3	17	10	4	30	61	86	161	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111007984	"2011-02-09 10:38:39"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	60000	19.93	1195800	A	310019	D		0	24	10276	0	-1	-1	1	-10	-1	-22	5	3	17	10	4	30	61	86	161	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111007984	"2011-02-09 10:38:39"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	16262	39.0955	635772	D	310019	D		0	-5	10276	0	-1	-1	1	-10	-1	-22	5	3	17	10	4	30	61	86	161	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111007981	"2011-02-09 10:38:38"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	60000	19.93	1195800	A	310019	D		0	24	10276	0	-1	-1	1	-10	-1	-22	5	3	17	10	4	30	61	86	161	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	3	913142	6	000120919111007981	"2011-02-09 10:38:38"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	16262	39.0955	635772	D	310019	D		0	-5	10276	0	-1	-1	1	-10	-1	-22	5	3	17	10	4	30	61	86	161	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
