sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1047092	16	1029730	32	000120919118024798	"2018-04-13 07:33:42"	doc4.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	P	0	5000	3.1964	15982	A	2382592	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118024271	"2018-04-09 07:53:57"	doc4.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	P	0	5000	3.1	15500	A	2377592	I	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	9	1029730	32	000120919118022635	"2018-04-03 08:02:54"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	5000	3.1026	15513	A	353089	D	"Held by The Richard M. Krasno Living Tru"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Boulevard"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	32	000120919118022632	"2018-04-03 07:59:44"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	5000	3.12	15600	A	3554981	D	"Held by the Mark D. Zeitchick 2016 Revoc"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118022630	"2018-04-03 07:55:51"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	5000	3.0946	15473	A	2372592	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118022175	"2018-03-30 08:11:44"	doc4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	P	0	10000	3.2957	32957	A	2367592	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118022010	"2018-03-29 07:52:39"	doc4.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	P	0	20000	3.2489	64978	A	2357592	D	"By wife"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	32	000120919117042423	"2017-06-30 07:31:03"	doc4.xml	4	2017-06-29	0	0	0	000000000000000000	0	"Common Stock"	2017-06-29	P	0	100000	2.4746	247460	A	67029630	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	32	000120919117034780	"2017-05-24 07:56:00"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	5000	2.2494	11247	A	3294042	I	"Held by MZ Trading LLC, of which Mr. Zei"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919117034548	"2017-05-23 07:58:31"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	5000	2.2273	11137	A	1990004	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	2	1029730	32	000120919117034094	"2017-05-22 08:08:24"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	5000	2.15	10750	A	1036929	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	2	1029730	32	000120919117022489	"2017-03-23 07:40:17"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	P	0	5000	2.2	11000	A	1031929	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	424	0	5	8	13	8				-6	5	0	1	-21	-1	-10	-45	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	2	1029730	32	000120919117021895	"2017-03-21 07:43:08"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	5000	2.38	11900	A	1026929	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	380	0	-4	-6	5	6				11	14	5	2	-13	2	-5	-40	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919117021585	"2017-03-20 07:19:20"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	10000	2.3342	23342	A	1985004	D	"By wife"	0	1	384	0	0	-4	1	9				14	13	3	0	-10	6	0	-40	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	32	000120919117021583	"2017-03-20 07:17:21"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	10000	2.36	23600	A	3289042	I	"Held by MZ Trading LLC, of which Mr. Zei"	0	0	384	0	0	-4	1	9				14	13	3	0	-10	6	0	-40	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	2	1029730	32	000120919117021581	"2017-03-20 07:16:01"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	5000	2.3582	11791	A	1021929	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	384	0	0	-4	1	9				14	13	3	0	-10	6	0	-40	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919116149222	"2016-11-10 07:46:18"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	25000	1.9455	48638	A	66879630	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	376	0	7	16	18	35	9	18		26	1	-5	-6	-12	-13	-26	-48	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919116149220	"2016-11-10 07:44:57"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	10000	1.86002	18600	A	1700004	D	"By wife"	0	1	376	0	7	16	18	35	9	18		26	1	-5	-6	-12	-13	-26	-48	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	1	1029730	3	000120919116139051	"2016-08-30 07:42:18"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	5000	2.2509	11255	A	900450	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	297	0	1	1	2	-2	8	3		3	-3	-4	-9	-15	-7	-14	-37	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919116137405	"2016-08-17 08:01:18"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	5000	2.2848	11424	A	1670004	D	"By wife"	0	0	319	0	2	4	2	0	4	0		-6	-7	-9	-3	-4	-7	-16	-40	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919116130624	"2016-07-05 07:15:36"	doc4.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	0	2008	2.242	4502	A	237409	D		0	1	465	0	-3	-2	5	0	-2	4		0	-2	-4	-2	-5	-15	-31	-32	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919116111869	"2016-04-04 07:38:24"	doc4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	7578	2.375	17998	A	235401	D		0	3	632	0	-2	-4	-3	4	-7	-13	-2	4	4	0	8	-11	20	-34	-18	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919116091892	"2016-01-19 07:45:04"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	10000	2.1146	21146	A	56634630	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	528	0	0	1	0	18	26	25	11	-14	-19	-31	-34	-19	-38	-48	-33	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919116091560	"2016-01-15 07:30:28"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	P	0	5000	2.2422	11211	A	1199450	D	"By wife"	0	0	524	0	-10	-10	-5	4	15	8	5	-6	-14	-23	-28	-2	-31	-42	-24	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	3	000120919116091558	"2016-01-15 07:26:52"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	P	0	5000	2.2385	11193	A	2631801	I	"Held by MZ Trading LLC, of which Mr. Zei"	0	0	524	0	-10	-10	-5	4	15	8	5	-6	-14	-23	-28	-2	-31	-42	-24	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	1	1029730	3	000120919116091556	"2016-01-15 07:23:29"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	P	0	5000	2.2144	11072	A	487478	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	524	0	-10	-10	-5	4	15	8	5	-6	-14	-23	-28	-2	-31	-42	-24	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	4	1029730	3	000120919116091554	"2016-01-15 07:20:06"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	P	0	5000	2.2198	11099	A	310500	I	"Held by The Richard M. Krasno Living Tru"	0	2	524	0	-10	-10	-5	4	15	8	5	-6	-14	-23	-28	-2	-31	-42	-24	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"790 Andrews Avenue"	"Unit I-103"	"Delray Beach"	FL	33483		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919116091552	"2016-01-15 07:18:08"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	P	0	10000	2.2556	22556	A	2011443	I	"Held by The Jacqueline Simkin Revocable "	0	0	524	0	-10	-10	-5	4	15	8	5	-6	-14	-23	-28	-2	-31	-42	-24	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919116091327	"2016-01-14 09:10:13"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	10000	2.2509	22509	A	56624630	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	521	0	6	-4	1	15	24	14	11	-11	-19	-25	-34	-11	-36	-46	-27	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919116090661	"2016-01-11 08:12:50"	doc4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	10000	2.4396	24396	A	56614630	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	510	0	1	-1	-15	-3	2	3	-2	-9	-18	-19	-22	1	-28	-40	-21	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919116088126	"2016-01-05 07:56:37"	doc4.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	P	0	428	2.622	1122	A	187823	D		0	0	519	0	0	-4	-8	-15	-8	-14	-4	-10	-8	-6	-12	23	-23	-32	-12	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919115072891	"2015-10-02 07:41:56"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	3554	2.0045	7124	A	187395	D		0	2	778	0	2	7	12	20	31	18	9	6	-5	-14	-19	-38	-47	-50	18	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919115072361	"2015-09-29 07:48:37"	doc4.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	10000	2.12	21200	A	1194450	D	"By wife"	0	1	775	0	5	6	13	25	46	26	13	-12	-18	-22	-25	-42	-48	-52	10	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1431385	2	1029730	3	000120919115072359	"2015-09-29 07:43:46"	doc4.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	5000	1.9	9500	A	65200	D		0	8	775	0	5	6	13	25	46	26	13	-12	-18	-22	-25	-42	-48	-52	10	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Kaufman Brett"	"4400 Biscayne Blvd."	"12Th Floor"	Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919115072136	"2015-09-25 08:00:27"	doc4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	P	0	5000	2.25	11250	A	1184450	D	"By wife"	0	0	761	0	-3	-12	-7	14	29	3	-7	-1	-9	-10	-14	-38	-41	-40	25	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919115071937	"2015-09-23 07:36:51"	doc4.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	5000	2.28	11400	A	1179450	D	"By wife"	0	0	784	0	1	2	-6	8	28	3	2	-9	-9	-12	-17	-41	-44	-38	30	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919115071739	"2015-09-22 08:00:16"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	1000	2.39	2390	A	183841	D		0	1	859	0	-3	-2	-13	10	27	7	-3	-7	-9	-12	-15	-39	-42	-38	31	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	1	1029730	3	000120919115068516	"2015-08-31 07:53:26"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	5000	2.5715	12858	A	482478	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	986	0	0	-3	-5	-20	18	-7	-14	13	-1	-3	-18	-19	-32	-26	51	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919115068315	"2015-08-28 07:56:40"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	5000	2.513	12565	A	56604630	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1005	0	4	4	0	-21	22	-8	-12	7	-6	-5	-23	-23	-35	-30	47	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
