acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 16:36:19"	2024-03-15	doc4.xml	122520824004285	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	1	S	D	4	75.8712	333000	25265116	505420	193	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-15 16:30:49"	2024-03-15	wk-form4_1705699888.xml	91314424000070	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	1	3	S	D	4	224.0200	2500	560050	86544	3	D	0	1961220	"Marra David E"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP,Chief Underwriting Officer"		0	0	0	0	0	0	1														
"2024-03-15 16:07:58"	2024-03-13	doc4.xml	122520824004261	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	4	S	D	4	95.2715	40096	3820005	18906	-189	D	0	1953261	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-14 09:42:49"	2024-03-12	marketforms-65135.xml	121465924004525	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	35.1056	5000	175528	29627	20	D	0	1665149	"Carley Donald M"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-13 21:14:36"	2024-03-11	wk-form4_1710378864.xml	201111824000007	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	S	D	4	17.7207	290	5139	88808	0	D	0	2011118	"Prosor Maya"	"C/O Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-03-13 18:00:05"	2024-03-12	ownership.xml	95017024030951	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	1	S	D	4	128.6447	2274	292538	111644	2	D	0	1185852	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:19:51"	2024-03-11	primarydocument.xml	156218024002661	0	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	1	1	S	D	4	18.3896	1735	31906	122454	1	D	0	1969721	"Badia Anirudh"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 16:01:17"	2024-03-08	tm239688d1_4.xml	110465924033454	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	2	S	D	4	8.9896	181095	1627974	1082156	20	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 17:47:37"	2024-03-07	form4-03062023_100351.xml	141588924007394	0	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	4	S	D	4	80.8514	220000	17787297	759970	41	D	0	1345284	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0														
"2024-03-07 18:11:55"	2023-09-07	wf-form4_167840095237833.xml	169142124000040	0	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	3	S	D	4	16.0855	9294	149499	285679	3	D	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:24:06"	2024-03-05	form4-05032023_050548.xml	141588924007200	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	3	S	D	4	80.7059	125940	10164105	375378	50	D	0	1718249	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0														
"2024-03-07 17:21:40"	2024-03-07	form4-02222023_010201.xml	141588924007199	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	3	S	D	4	79.1669	51503	4077331	221779	30	D	0	1741826	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 11:29:50"	2024-02-20	doc4.xml	120919124003644	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	4	S	D	4	420.9778	8841	3721865	24847	55	D	0	1534451	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 09:39:45"	2024-03-05	form4.xml	112760224008941	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	189.4900	8464	1603843	32342	35	D	0	1828559	"Bailo Karen"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Commercial Lines Pres"		0	0	1	0	0	0	0														
"2024-03-07 06:36:08"	2024-03-06	form4-02282023_010206.xml	141588924007148	0	0	1	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	3	S	D	4	80.3237	2147	172455	28823	8	D	0	1616287	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1														
"2024-03-06 18:59:53"	2023-09-07	wf-form4_167840114377706.xml	169142124000036	1	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	4	S	D	4	18.4305	8743	161138	74967	13	D	0	1816299	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0														
"2024-03-06 18:31:17"	2023-11-02	doc4.xml	120919123054513	1	0	1	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	5	S	D	4	372.0872	38000	14139315	912427	4	M	0	1334940	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-06 16:18:14"	2024-03-06	wk-form4_1701465477.xml	6008624000074	0	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	2	S	D	4	72.7442	12694	923415	6993	-223	D	0	1465558	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-06 16:06:30"	2024-03-04	doc4.xml	122520824003791	0	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	S	D	4	92.2897	2848	262841	4857	142	D	0	1968242	"Niderno Allison G"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-06 15:58:44"	2024-03-04	marketforms-65096.xml	121465924004156	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	35.7970	9689	346837	68955	16	D	0	1247242	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:22:14"	2024-03-04	marketforms-63494.xml	121465924004084	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	5	S	D	4	64.6834	5054	326910	3583	-344	D	0	1834875	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-05 16:03:25"	2024-03-04	doc4.xml	122520824003588	0	0	1	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	1	2	S	D	4	102.6534	5814	596827	14887	64	D	0	1891706	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1														
"2024-03-04 19:09:31"	2024-03-01	wf-form4_167777952224296.xml	6008624000072	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	5	S	D	4	66.5818	3326	221451	0	-100	D	0	1070938	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 19:07:27"	2024-03-01	wf-form4_167777948696607.xml	6008624000071	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	5	S	D	4	66.5698	3326	221411	18200	22	D	0	905400	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 19:04:56"	2024-03-01	wk-form4_1701724996.xml	6008624000070	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	2	S	D	4	72.9286	1666	121499	8139	26	D	0	1213307	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 19:02:16"	2024-03-01	wf-form4_167777954537571.xml	6008624000069	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	4	S	D	4	68.2759	2852	194723	21200	16	D	0	1209366	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:18:15"	2024-02-29	doc4.xml	122520824003473	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	92.0930	20332	1872435	25820	370	D	0	1953211	"Tooker Adin M"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-04 17:16:22"	2024-03-01	ownership.xml	95017024024884	1	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	1	4	S	D	4	124.1546	11335	1407292	51863	28	D	0	1572137	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-04 16:33:23"	2024-03-01	wf-form4_167777946516971.xml	6008624000068	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	5	S	D	4	66.5586	1665	110820	15525	12	D	0	1189924	"Bower Joseph L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:20:56"	2024-03-01	wf-form4_167777944574391.xml	6008624000067	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	5	S	D	4	66.5673	3326	221403	3292	-9782	D	0	1349408	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:04:16"	2024-02-29	form4.xml	112760224007816	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	218.5832	14908	3258638	58817	34	D	0	1864864	"Yin Daniel Tei-Hwa"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Co-Chief Invest. Officer"		0	0	0	0	0	0	1														
"2024-02-29 17:16:16"	2024-02-27	form4.xml	112760224007656	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	1	3	S	D	4	143.6583	12662	1819002	15897	391	D	0	1787379	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1														
"2024-02-28 17:30:27"	2023-03-02	doc4.xml	120919123014685	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	1	2	S	D	4	131.0992	2147	281470	16003	15	D	0	1816887	"Hertzman Brian S."	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-02-28 17:30:15"	2024-02-28	ownership.xml	95017024022300	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	1	1	S	D	4	127.0604	2500	317651	16968	17	M	0	1954521	"Weiss Mark A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-02-28 16:06:03"	2024-02-27	form4.xml	112760224007386	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	216.3665	15445	3341781	28012	123	D	0	1865043	"Rowland David Donnay"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Co-Chief Invest. Officer"		0	0	0	0	0	0	1														
"2024-02-28 16:03:17"	2024-02-27	form4.xml	106299324004728	1	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	1	1	3	S	D	4	135.0677	2202	297419	4075	118	D	0	1269358	"Barnes Warren E."	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP,Princpl. Accntg. Officer"		0	0	0	0	0	0	1														
"2024-02-28 16:01:23"	2024-02-27	doc4.xml	120919124004065	0	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	2	S	D	4	389.7294	1530	596286	9292	20	D	0	1715483	"Kronenberg Anne C."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:15:11"	2024-02-09	form4-02202024_040201.xml	141588924005227	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	2	S	D	4	142.0063	3197	453994	11816	37	D	0	1330708	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:08:27"	2024-02-22	form4.xml	112760224006564	1	0	1	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	11	S	D	4	211.3852	61584	13017944	264551	30	D	0	1198930	"Heyman William H"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-02-23 16:06:47"	2024-02-22	form4.xml	112760224006561	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	3	S	D	4	205.5748	8907	1831055	2215	-133	D	0	1820203	"Kurtzman Diane"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-23 16:04:56"	2024-02-22	form4.xml	112760224006557	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	211.8526	24091	5103741	0	-100	D	0	1753788	"Lefebvre Mojgan M"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Chief Tech, Ops Officer"		0	0	0	0	0	0	1														
"2024-02-23 16:01:09"	2024-02-21	doc4.xml	120919124003888	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	2	S	D	4	410.6889	20000	8213778	60590	49	D	0	1679235	"Petrucelli Bryan P."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-02-23 09:37:18"	2024-02-21	form4.xml	112760224006439	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	190.2600	29675	5645966	15189	-205	D	0	1638126	"Callahan Patrick K"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Personal Lines Pres"		0	0	1	0	0	0	0														
"2024-02-22 17:10:37"	2024-02-20	doc4.xml	122520824002727	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	81.3961	43009	3500767	42244	-5622	D	0	1709978	"Paiano Robert W"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-02-22 17:00:26"	2023-06-08	doc4.xml	120919123035414	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	2	S	D	4	121.8029	3252	396103	14116	30	D	0	1105805	"Von Lehman John I"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 16:39:41"	2024-02-16	form4.xml	112760224006110	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	162.0000	24698	4001076	64655	62	D	0	1727054	"Rizzo Mario"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		PresPersonalProperty-Liability	0	0	0	0	0	0	0														
"2024-02-21 16:20:54"	2024-02-16	form4.xml	112760224006062	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	1	3	S	D	4	141.1795	78360	11062829	25246	-148	D	0	1725539	"Merten Jesse E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-21 16:08:05"	2024-02-20	doc4.xml	120919124003643	0	0	0	1669162	"Kinsale Capital Group, Inc."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	1	S	D	4	500.7802	2011	1007069	10443	24	D	0	1181389	"Ritchie James Joseph"	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 16:07:45"	2024-02-20	doc4.xml	120919124003641	0	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	1	S	D	4	496.7733	1610	799805	9353	21	D	0	1320590	"Lippincott Robert III"	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2024-02-21 16:07:25"	2024-02-20	doc4.xml	120919124003639	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	2	S	D	4	469.5229	19000	8920935	28034	210	D	0	1236590	"Bensinger Steven J"	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:02:35"	2024-02-16	doc4.xml	122520824002424	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	0	1	S	D	4	104.6907	2900	303603	21515	16	D	0	1658431	"Doherty Robert Kelly"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-15 17:05:16"	2024-02-13	wk-form4_1700607690.xml	6008624000060	1	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	S	D	4	70.8328	472370	33459304	14182965	3	D	0	1009879	"Tisch Andrew H"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
