sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1458737	9	1400810	18	000095017024038014	"2024-03-28 16:03:34"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	8009	117.778	943287	D	89526	M	"By Andrew L. Graham IRA"	1	-8	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707135	2	1400810	18	000095017024038013	"2024-03-28 16:03:09"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	20000	117.12	2342400	D	51045	D		0	-28	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Harmsworth James Mark"	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1708307	2	850141	1	000121465924005255	"2024-03-27 11:14:08"	marketforms-65136.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	5000	36	180000	D	21674	D		0	-19	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Johnson Kimberly A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1969714	2	1828105	2	000156218024002999	"2024-03-26 16:10:49"	primarydocument.xml	4	2024-03-22	0	1	0	000000000000000000	3	"Common Stock"	2024-03-22	S	f	14938	17.1966	256883	D	145162	D		0	-9	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924005079	"2024-03-25 16:58:47"	marketforms-65320.xml	4	2024-03-21	0	0	0	000000000000000000	1	"Common Stock"	2024-03-21	S	f	7000	82.6166	578316	D	522470	I	"By Armstrong Family Trust"	0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	4	896159	3	000121390024025048	"2024-03-22 13:30:54"	marketforms-65317.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Shares"	2024-03-20	S	f	20000	258.858	5177162	D	110890	M	"By Wife,By Trust,By Wife's Trust,Family "	0	-15	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	7	896159	3	000121390024024864	"2024-03-21 17:30:02"	marketforms-65287.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Shares"	2024-03-19	S	f	34464	258.924	8923566	D	219637	D	"By Trust for Wife,By Trust for Descendan"	0	-14	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450669	3	101199	3	000156218024002786	"2024-03-19 11:01:42"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	5000	22.0238	110119	D	451863	I	"By McIntyre Foundation"	1	-1	0	0																					"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582738	4	896159	3	000121390024023726	"2024-03-19 08:11:56"	marketforms-65225.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Shares"	2024-03-15	S	f	26946	257.024	6925777	D	96967	D		0	-22	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Wayland Joseph F"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772379	1	1761312	2	000121465924004746	"2024-03-18 19:00:48"	marketforms-65220.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	f	2500	81.9882	204970	D	25344	D		0	-9	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924004745	"2024-03-18 18:58:13"	marketforms-65219.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	f	10000	82.0884	820884	D	59761	D		0	-14	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	4	101199	3	000147459024000005	"2024-03-18 17:41:40"	primary_doc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-15	S	0	5000	22.0238	110119	D	3436507	I	"By McIntyre Foundation,By J. Scott McInt"	1	0	0																						"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520824004285	"2024-03-18 16:36:19"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	333000	75.8712	25265116	D	505420	D		0	-40	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1961220	1	913144	4	000091314424000070	"2024-03-15 16:30:49"	wk-form4_1710534627.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	750	239	179250	D	86544	D		0	-1	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Marra David E"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP,Chief Underwriting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1953261	1	874766	14	000122520824004261	"2024-03-15 16:07:58"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	2	"Common Stock"	2024-03-13	S	0	27004	98.9003	2670703	D	18906	D		0	-59	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1665149	3	850141	1	000121465924004525	"2024-03-14 09:42:49"	marketforms-65135.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	5000	35.1056	175528	D	29627	D		0	-14	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Carley Donald M"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	2011118	1	1691421	1	000201111824000007	"2024-03-13 21:14:36"	wk-form4_1710378864.xml	4	2024-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-11	S	0	290	17.72	5139	D	88808	D	"Directly held by Cohen Holdings, LLC"	0	0	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Prosor Maya"	"C/O Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185852	4	1042046	1	000095017024030951	"2024-03-13 18:00:05"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	2274	128.645	292538	D	111644	D	"By GRAT,By GRAT II"	0	-2	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772379	1	1761312	2	000121465924004515	"2024-03-13 17:34:48"	marketforms-65159.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	f	3000	73.62	220860	D	27844	D		1	-10	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1969721	2	1828105	2	000156218024002661	"2024-03-13 17:19:51"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	1735	18.3894	31906	D	122454	D		0	-1	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Badia Anirudh"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1415833	5	1519449	1	000141588924007793	"2024-03-13 16:08:23"	form4-03132024_080319.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	27650	35.7845	989442	D	46883	D		1	-37	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1113303	9	1072627	3	000110465924033454	"2024-03-12 16:01:17"	tm248594-1_4seq1.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	20395	8.80831	179645	D	1079629	I	"See footnote"	1	-2	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1679162	4	1669162	4738	000109690624000379	"2024-03-11 16:07:28"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-07	S	0	1500	544.833	817249	D	154459	I	"By Spouse"	0	-1	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	6	947484	1196	000141588924007394	"2024-03-08 17:47:37"	form4-03082024_100327.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2024-03-07	S	0	60000	87.5217	5251302	D	651931	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1415833	5	1519449	1	000141588924007390	"2024-03-08 17:13:40"	form4-03082024_100334.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	35724	35.578	1270989	D	74533	D		1	-32	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	19	891166	2	000162828024009957	"2024-03-08 16:08:26"	wk-form4_1709932089.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	20000	19.5308	390616	D	1211390	D	"By Children,By Spouse"	0	-2	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1232142	25	1691421	1	000169142124000040	"2024-03-07 18:11:55"	wk-form4_1709853105.xml	4	2023-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-07	S	0	5875	15.9193	93526	D	285679	D	"Held by Timothy E Bixby Family Trust"	1	-2	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588924007200	"2024-03-07 17:24:06"	form4-03072024_100359.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2024-03-05	S	0	50000	87.4805	4374025	D	336170	D		0	-13	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588924007199	"2024-03-07 17:21:40"	form4-03072024_100333.xml	4	2024-03-05	0	1	0	000000000000000000	3	"Common Shares, $.0011 par value per share"	2024-03-07	S	0	25689	87.4705	2247030	D	221779	D		0	-10	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	2	1669162	4738	000109690624000350	"2024-03-07 11:29:50"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-03-05	S	0	2000	524.09	1048180	D	24453	D	"As trustee of The Frederick L. Russell, "	0	-8	0	0																					"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1828559	1	80661	1	000112760224008941	"2024-03-07 09:39:45"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	Common	2024-03-05	S	0	8464	189.49	1603843	D	32342	D		0	-21	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Bailo Karen"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Commercial Lines Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1616287	1	1172052	1	000141588924007148	"2024-03-07 06:36:08"	form4-03072024_110303.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	900	79.35	71415	D	28465	D		0	-3	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142124000036	"2024-03-06 18:59:53"	wk-form4_1709769579.xml	4	2023-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-07	S	0	2542	16.2899	41409	D	74967	D		1	-3	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1334940	8	1669162	4738	000109690624000343	"2024-03-06 18:31:17"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-03-04	S	0	7000	523.734	3666139	D	892710	M	"As managing member of M.P. Kehoe, LLC"	0	-1	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	7	60086	3	000006008624000074	"2024-03-06 16:18:14"	wk-form4_1709759880.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	6322	75.5	477311	D	6993	D		0	-47	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1968242	1	874766	14	000122520824003791	"2024-03-06 16:06:30"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1516	94.5499	143333	D	4143	D	"By 401(k) Plan"	0	-27	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Niderno Allison G"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465924004156	"2024-03-06 15:58:44"	marketforms-65096.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	9689	35.797	346837	D	68955	D	401K	0	-12	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1415833	5	1519449	1	000141588924006714	"2024-03-05 16:36:34"	form4-03052024_090321.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	63374	35.77	2266888	D	110257	D		1	-36	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1834875	1	1761312	2	000121465924004084	"2024-03-05 16:22:14"	marketforms-65054.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	2000	75.29	150580	D	103	D		0	-95	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1891706	2	230557	1	000122520824003588	"2024-03-05 16:03:25"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2626	105.877	278034	D	10511	D		0	-20	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008624000072	"2024-03-04 19:09:31"	wk-form4_1709597353.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.02	71344	D	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	905400	16	60086	3	000006008624000071	"2024-03-04 19:07:27"	wk-form4_1709597233.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.02	71344	D	18200	D		0	-5	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	23	60086	3	000006008624000070	"2024-03-04 19:04:56"	wk-form4_1709597082.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.01	71335	D	8139	D		0	-10	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008624000069	"2024-03-04 19:02:16"	wk-form4_1709596925.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.01	71335	D	21200	D		0	-4	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924003994	"2024-03-04 17:20:01"	marketforms-64994.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	7000	75.7528	530270	D	529470	I	"By Armstrong Family Trust"	0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
