sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1820590	1	1792044	1	000095017023005642	"2023-03-01 19:05:16"	ownership.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	f	22796	0	0	A	35174	D		0	184	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Narula Sanjeev"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745691	2	1792044	1	000095017023005641	"2023-03-01 19:04:05"	ownership.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	f	128728	0	0	A	209524	D		0	159	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Goettler Michael"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000095017023005639	"2023-03-01 19:01:40"	ownership.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-28	S	f	5250	11.2178	58893	D	37057	D		0	-12	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000095017023005639	"2023-03-01 19:01:40"	ownership.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	f	13142	0	0	A	37057	D		0	55	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000089924322037033	"2022-11-25 16:25:24"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	2	"Common Stock"	2022-11-25	S	0	12800	10.9547	140220	D	29165	D		0	-31	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000089924322037033	"2022-11-25 16:25:24"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	31644	0	0	A	29165	D		0	-1276	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743962	2	1792044	1	000089924322029330	"2022-08-19 18:00:18"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	9440	10.5839	99912	D	20543	D		0	-31	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Van Der Meer Mohr Pauline"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848805	1	1792044	1	000089924322019986	"2022-05-27 18:11:34"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	8813	12.0737	106406	D	0	D		0	-100	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Taddese Menassie"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000089924322012835	"2022-03-30 19:00:16"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	2954	0	0	A	10321	D		0	40	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372915	11	1792044	1	000089924322011992	"2022-03-23 19:01:16"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	14497	D		0	1	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Read Ian C"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745691	2	1792044	1	000089924322011989	"2022-03-23 19:01:12"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	639	0	0	A	137155	D		0	0	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Goettler Michael"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743962	2	1792044	1	000089924322011991	"2022-03-23 19:01:12"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	29974	D		0	1	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Van Der Meer Mohr Pauline"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236452	17	1792044	1	000089924322011986	"2022-03-23 19:01:00"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	82250	D		0	0	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Parrish Mark W"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676105	4	1792044	1	000089924322011985	"2022-03-23 19:00:56"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	33165	D		0	1	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Mark Richard A"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570168	7	1792044	1	000089924322011984	"2022-03-23 19:00:52"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	39564	D	"By Spouse"	0	0	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Lyons Dillon Joellen"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	20	1792044	1	000089924322011982	"2022-03-23 19:00:44"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	75200	D		0	0	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Dimick Neil F"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	18	1792044	1	000089924322011981	"2022-03-23 19:00:40"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	50638	D		0	0	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1025094	32	1792044	1	000089924322011980	"2022-03-23 19:00:36"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	79402	D		0	0	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Kilts James M"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	6	1792044	1	000089924322011979	"2022-03-23 19:00:32"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	137068	D	"By Spouse"	0	0	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Higgins Melina E"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848805	1	1792044	1	000089924322011976	"2022-03-23 19:00:24"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	80	0	0	A	8813	D		0	1	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Taddese Menassie"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174477	16	1792044	1	000089924322011977	"2022-03-23 19:00:21"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	22197	D		0	1	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Cornwell W Don"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174477	16	1792044	1	000089924322011134	"2022-03-15 20:00:49"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	2700	9.8968	26721	A	22031	D		0	14	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Cornwell W Don"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745691	2	1792044	1	000089924322011133	"2022-03-15 20:00:32"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	50352	9.866	496773	A	136796	D		0	58	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Goettler Michael"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	11	1792044	1	000089924322010787	"2022-03-11 20:00:12"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	500000	10.1747	5087325	D	1061659	I	"By Family Trust"	1	-32	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Coury Robert J"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676105	4	1792044	1	000089924322009571	"2022-03-04 20:18:11"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	32999	D		0	77	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Mark Richard A"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745691	2	1792044	1	000089924322009570	"2022-03-04 20:16:29"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	86938	0	0	A	86444	D		0	-17599	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Goettler Michael"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570168	7	1792044	1	000089924322009567	"2022-03-04 20:13:08"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	39398	D	"By Spouse"	0	57	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Lyons Dillon Joellen"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743962	2	1792044	1	000089924322009566	"2022-03-04 20:12:58"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	29811	D		0	93	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Van Der Meer Mohr Pauline"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388111	20	1792044	1	000089924322009565	"2022-03-04 20:12:56"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	280617	0	0	A	881315	D	"By Irrevocable Trust"	0	47	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Malik Rajiv"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534275	12	1792044	1	000089924322009564	"2022-03-04 20:12:47"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	128813	0	0	A	240865	D	"By 401(k) Plan"	0	115	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Mauro Anthony"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820590	1	1792044	1	000089924322009556	"2022-03-04 20:09:46"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	26751	0	0	A	22378	D		0	-612	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Narula Sanjeev"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236452	17	1792044	1	000089924322009555	"2022-03-04 20:08:56"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	82084	D		0	21	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Parrish Mark W"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	18	1792044	1	000089924322009554	"2022-03-04 20:08:49"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	50472	D		0	40	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372915	11	1792044	1	000089924322009548	"2022-03-04 20:06:30"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	14331	D		0	32767	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Read Ian C"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1025094	32	1792044	1	000089924322009547	"2022-03-04 20:05:07"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	79236	D		0	22	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Kilts James M"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847829	1	1792044	1	000089924322009542	"2022-03-04 20:03:05"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	6	"Common Stock"	2022-03-02	M	0	13376	0	0	A	58227	D		0	30	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Global GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848805	1	1792044	1	000089924322009540	"2022-03-04 20:02:54"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	7309	0	0	A	8767	D		0	501	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Taddese Menassie"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	6	1792044	1	000089924322009538	"2022-03-04 20:01:29"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	136902	D	"By Spouse"	0	12	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Higgins Melina E"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000089924322009533	"2022-03-04 19:59:19"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	7367	0	0	A	7367	D		0	32767	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848186	1	1792044	1	000089924322009531	"2022-03-04 19:58:58"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	6	"Common Stock"	2022-03-02	M	0	7524	0	0	A	30977	D		0	32	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Cuneo Andrew"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	20	1792044	1	000089924322009530	"2022-03-04 19:58:26"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	75004	D		0	24	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Dimick Neil F"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174477	16	1792044	1	000089924322009526	"2022-03-04 19:56:37"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	19331	D		0	287	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Cornwell W Don"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	11	1792044	1	000089924322009524	"2022-03-04 19:55:52"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	103179	0	0	A	1561659	D	"By Family Trust"	0	7	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Coury Robert J"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657568	3	1792044	1	000089924322009521	"2022-03-04 19:53:50"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	43283	0	0	A	69420	M	"By Spouse,By 401(k) Plan"	0	166	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Campbell Paul"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745691	2	1792044	1	000089924322008661	"2022-03-02 18:01:06"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	55248	0	0	A	37307	D		0	-308	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Goettler Michael"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848805	1	1792044	1	000089924322008660	"2022-03-02 18:00:42"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	6914	0	0	A	4525	D		0	-289	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Taddese Menassie"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
