sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1110854	3	108516	1	000120919121031484	"2021-05-11 09:49:34"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Shares"	2021-05-07	S	0	48795	70.8714	3458170	D	151225	D		1	-24	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554715	4	108516	1	000120919121031140	"2021-05-10 11:55:25"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Shares"	2021-05-06	M	0	24167	44.0374	1064251	A	188841	D		0	15	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Gilmore Geoffrey G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554715	4	108516	1	000120919121031140	"2021-05-10 11:55:25"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	4	"Common Shares"	2021-05-06	S	0	24167	70.24	1697490	D	188841	D		0	-11	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Gilmore Geoffrey G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110858	7	108516	1	000120919121029862	"2021-05-04 16:17:24"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Shares"	2021-05-04	S	0	50000	69	3450000	D	132240	D		0	-27	0																						"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919121027503	"2021-04-20 10:04:42"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Shares"	2021-04-19	M	0	4000	23.1	92400	A	87046	D	"by 401(k)"	0	5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919121027503	"2021-04-20 10:04:42"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Common Shares"	2021-04-19	S	0	4000	65.29	261160	D	87046	D	"by 401(k)"	0	-4	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919121023915	"2021-04-01 09:23:38"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Shares"	2021-03-30	M	0	80726	20.4937	1654371	A	16658680	D	"By JMAC, Inc.,By the Porter Rardin Trust"	1	0	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919121023915	"2021-04-01 09:23:38"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	1	"Common Shares"	2021-03-30	S	0	80726	67.5113	5449919	D	16658680	D	"By JMAC, Inc.,By the Porter Rardin Trust"	1	0	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919121023519	"2021-03-30 10:06:24"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Shares"	2021-03-26	M	0	79274	23.1	1831229	A	16658680	D	"By JMAC, Inc.,By the Porter Rardin Trust"	1	0	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919121023519	"2021-03-30 10:06:24"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	1	"Common Shares"	2021-03-26	S	0	79274	67.848	5378582	D	16658680	D	"By JMAC, Inc.,By the Porter Rardin Trust"	1	0	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110858	7	108516	1	000120919121023403	"2021-03-29 12:13:02"	doc4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Shares"	2021-03-26	S	0	15000	69.05	1035750	D	182240	D		0	-8	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919121012616	"2021-02-22 12:03:24"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	0	8000	22.06	176480	A	85055	D		0	10	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194134	2	108516	1	000120919121002537	"2021-01-07 17:21:29"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Shares"	2021-01-06	M	0	16000	18.245	291920	A	73174	D		0	28	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Schiavo Mary Fackler"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1776278	1	108516	1	000120919121002478	"2021-01-07 16:00:48"	doc4.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Shares"	2021-01-06	S	0	759	56.88	43172	D	39408	D	"by IRA,by 401(k) Plan"	0	-2	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Klingler Jeffrey R"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	2	108516	1	000120919120058209	"2020-11-13 09:12:00"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Shares"	2020-11-12	S	0	1789	51.15	91507	D	30483	D	"By 401(k)"	0	-6	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Sr, VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554715	4	108516	1	000120919120057839	"2020-11-12 09:16:42"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Shares"	2020-11-10	M	0	17834	32.6795	582806	A	188841	D		0	10	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Gilmore Geoffrey G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554715	4	108516	1	000120919120057839	"2020-11-12 09:16:42"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	3	"Common Shares"	2020-11-10	S	0	28923	52.4838	1517990	D	188841	D		0	-13	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Gilmore Geoffrey G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1776278	1	108516	1	000120919120057554	"2020-11-10 10:53:02"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Shares"	2020-11-09	M	0	3867	42.5547	164559	A	40167	D	"by IRA,by 401(k) Plan"	0	11	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Klingler Jeffrey R"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1776278	1	108516	1	000120919120057554	"2020-11-10 10:53:02"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	4	"Common Shares"	2020-11-09	S	0	3867	52.79	204139	D	40167	D	"by IRA,by 401(k) Plan"	0	-9	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Klingler Jeffrey R"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919120057241	"2020-11-06 14:29:10"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	1	"Common Shares"	2020-11-06	S	0	1845	50.45	93080	D	24206	D		0	-7	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	2	108516	1	000120919120056564	"2020-11-03 14:51:08"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Shares"	2020-10-30	S	0	12557	49.9873	627690	D	32272	D	"By 401(k)"	1	-28	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Sr, VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1451048	3	108516	1	000120919120056560	"2020-11-03 14:42:23"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Shares"	2020-11-02	M	0	80000	21.4562	1716500	A	636122	D	"By Spouse,Custodian for daughter, Sydney"	0	14	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Rose B Andrew"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919120056559	"2020-11-03 14:41:32"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Shares"	2020-11-02	M	0	9000	23.1	207900	A	86985	D	"by 401(k)"	0	12	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919120056559	"2020-11-03 14:41:32"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Shares"	2020-11-02	S	0	9000	49.98	449820	D	86985	D	"by 401(k)"	0	-9	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919120056282	"2020-10-30 10:43:25"	doc4.xml	4	2020-10-29	0	1	0	000000000000000000	0	"Common Shares"	2020-10-29	M	0	8000	14.43	115440	A	79851	D		0	11	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919120055452	"2020-10-21 12:22:50"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Shares"	2020-10-19	M	0	6500	23.1	150150	A	27915	D		0	30	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	2	108516	1	000120919120055451	"2020-10-21 12:20:44"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Shares"	2020-10-19	M	0	32000	21.785	697120	A	142075	D	"By 401(k)"	0	29	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	SVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	2	108516	1	000120919120055450	"2020-10-21 12:05:27"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Shares"	2020-10-19	M	0	13000	20.47	266110	A	44759	D	"By 401(k)"	1	41	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Sr, VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919120055225	"2020-10-19 10:35:26"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Shares"	2020-10-15	M	0	3500	30.92	108220	A	35194	D	"By 401(k)"	0	11	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919120055225	"2020-10-19 10:35:26"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Shares"	2020-10-15	S	0	3500	46.97	164395	D	35194	D	"By 401(k)"	0	-9	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	2	108516	1	000120919120054281	"2020-10-08 16:36:20"	doc4.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Shares"	2020-10-06	M	0	13000	23.1	300300	A	40694	D	"By 401(k)"	1	47	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Sr, VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919120046299	"2020-08-12 11:00:55"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Shares"	2020-08-11	M	0	9750	15.03	146543	A	52605	D		0	23	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229316	2	108516	1	000120919120046052	"2020-08-11 09:56:21"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Shares"	2020-08-10	M	0	9750	15.03	146543	A	70685	D		0	16	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"1740 Arlington Avenue"		Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	1	108516	1	000120919120045409	"2020-08-06 08:38:05"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common shares"	2020-08-04	M	0	8000	14.43	115440	A	34969	D		0	30	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	1	108516	1	000120919120045409	"2020-08-06 08:38:05"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	2	"Common shares"	2020-08-05	S	0	2000	39.7825	79565	D	34969	D		0	-5	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	7	108516	1	000120919120039497	"2020-06-30 17:11:47"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Shares"	2020-06-29	M	0	135000	12.05	1626750	A	17056680	D	"By JMAC, Inc.,By the Porter Rardin Trust"	0	1	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"COB, Chief Exec Officer"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919120039492	"2020-06-30 16:57:01"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Shares"	2020-06-29	M	0	9000	12.05	108450	A	27515	D		0	49	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919120032508	"2020-05-28 09:05:19"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Shares"	2020-05-26	M	0	5500	12.05	66275	A	57172	D	"by 401(k)"	0	11	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1429897	9	108516	1	000120919120021784	"2020-03-31 15:52:24"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	2	"Common Shares"	2020-03-30	P	0	1500	26.14	39210	A	121815	I	"By IRA (M-L),By IRA (Venguard)"	0	1	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Hayek Joseph B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919119061578	"2019-12-20 16:40:03"	doc4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Shares"	2019-12-20	S	0	7408	43.49	322174	D	23240	D		0	-24	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919119061251	"2019-12-19 11:57:20"	doc4.xml	4	2019-12-18	0	1	0	000000000000000000	1	"Common Shares"	2019-12-19	M	0	8000	12.05	96400	A	56065	D	"by 401(k)"	0	17	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919119061251	"2019-12-19 11:57:20"	doc4.xml	4	2019-12-18	0	1	0	000000000000000000	2	"Common Shares"	2019-12-19	S	0	8000	44.14	353120	D	56065	D	"by 401(k)"	0	-12	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1776278	1	108516	1	000120919119055482	"2019-11-06 16:21:00"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Shares"	2019-11-06	S	0	961	38.46	36960	D	9908	D	"by IRA,by 401(k) Plan"	0	-9	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Klingler Jeffrey R"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	2	108516	1	000120919119049588	"2019-09-16 15:10:28"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Shares"	2019-09-13	M	0	23000	12.05	277150	A	131933	D	"By 401(k)"	0	21	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	SVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
