sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1277322	10	1507079	1	000110465919048932	"2019-09-05 17:00:25"	a4.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2019-09-03	S	0	151314	48.0212	7266277	D	102435	D	"By the Taylor Grantor Retained Annuity T"	0	-60	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	1	000110465919047337	"2019-08-26 19:52:19"	a4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2019-08-22	M	0	48686	3.15	153361	A	102435	D	"By the Taylor Grantor Retained Annuity T"	0	91	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	1	000110465919047337	"2019-08-26 19:52:19"	a4.xml	4	2019-08-22	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2019-08-22	S	0	48686	49.66	2417747	D	102435	D	"By the Taylor Grantor Retained Annuity T"	0	-32	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	1	000110465919044294	"2019-08-06 16:05:59"	a4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2019-08-02	M	0	26985	3.15	85003	A	102435	D	"By the Taylor Grantor Retained Annuity T"	0	36	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	1	000110465919044294	"2019-08-06 16:05:59"	a4.xml	4	2019-08-02	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2019-08-02	S	0	26985	43.54	1174927	D	102435	D	"By the Taylor Grantor Retained Annuity T"	0	-21	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	1	000110465919040613	"2019-07-16 19:30:03"	a4.xml	4	2019-07-12	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2019-07-12	M	0	62029	3.15	195391	A	102435	D	"By the Taylor Grantor Retained Annuity T"	1	154	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	1	000110465919040613	"2019-07-16 19:30:03"	a4.xml	4	2019-07-12	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2019-07-12	S	0	62029	43.6587	2708108	D	102435	D	"By the Taylor Grantor Retained Annuity T"	1	-38	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	1	000110465918041279	"2018-06-20 16:50:42"	a4.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2018-06-18	M	0	36525	3.15	115054	A	102435	D	"By the Taylor Grantor Retained Annuity T"	0	55	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	1	000110465918041279	"2018-06-20 16:50:42"	a4.xml	4	2018-06-18	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2018-06-18	S	0	36525	55.03	2009971	D	102435	D	"By the Taylor Grantor Retained Annuity T"	0	-26	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	1	000110465918022912	"2018-04-06 18:46:49"	a4.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2018-04-04	M	0	170000	3.15	535500	A	102435	D	"By the Taylor Grantor Retained Annuity T"	1	-252	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	1	000110465918022912	"2018-04-06 18:46:49"	a4.xml	4	2018-04-04	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2018-04-04	S	0	170000	55.7293	9473977	D	102435	D	"By the Taylor Grantor Retained Annuity T"	1	-62	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	8049	000110465917075247	"2017-12-27 18:37:02"	a4.xml	4	2017-12-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2017-12-22	M	0	155392	3.15	489485	A	103960	D	"By the Taylor Grantor Retained Annuity T"	1	-302	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	8049	000110465917075247	"2017-12-27 18:37:02"	a4.xml	4	2017-12-22	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2017-12-22	S	0	155392	45.7109	7103108	D	103960	D	"By the Taylor Grantor Retained Annuity T"	1	-60	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	6068	000110465917047386	"2017-07-27 16:00:53"	a4.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Class A common stock"	2017-07-25	M	0	154262	3.15	485925	A	103960	D	"By the Taylor Grantor Retained Annuity T"	0	-307	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	8	1507079	6068	000110465917047386	"2017-07-27 16:00:53"	a4.xml	4	2017-07-27	0	1	0	000000000000000000	1	"Class A common stock"	2017-07-25	S	0	154262	38.5	5939087	D	103960	D	"By the Taylor Grantor Retained Annuity T"	0	-60	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2233 Lake Park Drive"	Smyrna	GA	30080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
15	112	1277322	5	817979	3	000110465910011480	"2010-03-02 18:40:32"	a4.xml	4	2010-02-26	1	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	10000	0	0	A	414	D		0	-104	0																	C		0	0000		"Accuride Corp"	AURDQ	3714	611109077	DE	0004-12-31	37	d	"Taylor Thomas V"	"5200 Town Center Circle, Suite 600"	"C/o Sun Capital Partners, Inc."	"Boca Raton"	FL	33486		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	62	1277322	4	354950	3	000120919106050000	"2006-09-13 18:02:49"	doc4.xml	4	2006-09-13	0	1	0	000000000000000000	0	"$.05 Common Stock"	2006-09-13	M	0	15000	24.98	374700	A	390484	D		0	4	32767	1	0	0	-2	2	5	2	-2	7	7	8	8	1	-12	-10	0	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-28	52	g	"Taylor Thomas V"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - Merch., Marketing"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	4	354950	3	000120919106050000	"2006-09-13 18:02:49"	doc4.xml	4	2006-09-13	0	1	0	000000000000000000	1	"$.05 Common Stock"	2006-09-13	S	0	15000	37.0187	555280	D	390484	D		0	-4	32767	1	0	0	-2	2	5	2	-2	7	7	8	8	1	-12	-10	0	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-28	52	g	"Taylor Thomas V"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - Merch., Marketing"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	4	354950	1	000120919106047752	"2006-08-28 17:02:53"	doc4.xml	4	2006-08-24	0	0	0	000000000000000000	0	"$.05 Common Stock"	2006-08-24	S	0	6067	33.2	201424	D	390484	D		0	-2	32767	1	1	1	3	9	13	19	7	-2	-3	-3	0	-13	-21	-16	-6	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Taylor Thomas V"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - Merch., Marketing"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	4	354950	1	000120919106019214	"2006-03-21 17:51:40"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	0	"$.05 Common Stock"	2006-03-08	M	0	17500	24.55	429625	A	305118			0	6	32767	0	1	1	0	-5	-14	-14	-8														"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Taylor Thomas V"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - Merch., Marketing"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	4	354950	1	000120919106019214	"2006-03-21 17:51:40"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	1	"$.05 Common Stock"	2006-03-08	S	0	25500	41.037	1046444	D	305118			0	-8	32767	0	1	1	0	-5	-14	-14	-8														"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Taylor Thomas V"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - Merch., Marketing"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	4	354950	1	000120919105047224	"2005-09-14 17:00:21"	doc4.xml	4	2005-09-12	0	0	0	000000000000000000	0	"$.05 Common Stock"	2005-09-12	S	0	10000	41.26	412600	D	315752	D		0	-3	32767	-1	0	0	-4	-5	3	5	-6	-1	0	0	-4	2	3	7	31	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Taylor Thomas V"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - Merch., Marketing"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	3	354950	1	000120919105035767	"2005-07-06 17:27:32"	doc4.xml	4	2005-07-01	0	1	0	000000000000000000	1	"$.05 Common Stock"	2005-07-01	P	0	585	33.065	19341	A	280650	M	"By 401(k) Trust"	0	0	32767	-2	0	0	5	7	-3	5	-8	3	2	0	1	5	-7	17	22	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Taylor Thomas V"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - Home Depot Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	7	354950	1	000120919104057849	"2004-12-15 14:38:05"	doc4.xml	4	2004-12-13	0	1	0	000000000000000000	0	"$.05 Common Stock"	2004-12-13	M	0	15000	21.2917	319376	A	238468	D		0	7	32767	0	0	0	-1	-2	-9	-6	0	-1	2	-2	4	11	19	24	59	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Taylor Thomas V"	"877 Franklin Road"	"Ste 205"	Marietta	GA	30067		0	1	0	0	"Div. Pres - Eastern"		0	0	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	7	354950	1	000120919104057849	"2004-12-15 14:38:05"	doc4.xml	4	2004-12-13	0	1	0	000000000000000000	1	"$.05 Common Stock"	2004-12-13	S	0	20000	42.6525	853050	D	238468	D		0	-8	32767	0	0	0	-1	-2	-9	-6	0	-1	2	-2	4	11	19	24	59	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Taylor Thomas V"	"877 Franklin Road"	"Ste 205"	Marietta	GA	30067		0	1	0	0	"Div. Pres - Eastern"		0	0	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
