acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 17:30:35"	2024-05-02	wk-form4_1715031019.xml	7889024000159	1	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	1	M	A	4	0.0000	2402	0	26286	10	D	0	1663177	"Clough Ian D"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:46:37"	2024-05-02	wk-form4_1715028383.xml	192956124000079	1	0	0	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	1	1	1	M	A	4	0.0000	46466	0	140946	49	D	0	1949694	"Wilkerson Andrew M."	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 16:31:11"	2024-05-01	form4-04162024_040401.xml	141588924012191	0	0	0	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	0	2	S	D	4	3510.1818	44	154448	313	16	I	0	1662205	"Vojvodich Radakovich Lynn"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:46:13"	2024-04-21	wk-form4_1710882406.xml	116600324000061	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	2	M	A	4	0.0000	34075	0	19226	-229	D	0	1534267	"Bates David J."	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-11 20:45:53"	2024-04-09	wk-form4_1712882742.xml	170694624000081	1	0	0	1706946	"Virgin Galactic Holdings, Inc"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	SPCE	1	1	1	1	M	A	4	0.0000	41958	0	204513	26	D	0	1916877	"Chitale Aparna"	"1700 Flight Way"		Tustin	CA	92782		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-11 20:44:31"	2024-04-09	wk-form4_1712882661.xml	170694624000080	1	0	0	1706946	"Virgin Galactic Holdings, Inc"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	SPCE	1	1	1	1	M	A	4	0.0000	181818	0	1219415	18	D	0	1817756	"Colglazier Michael A"	"1700 Flight Way"		Tustin	CA	92782		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-11 20:42:39"	2024-04-09	wk-form4_1712882549.xml	170694624000079	1	0	0	1706946	"Virgin Galactic Holdings, Inc"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	SPCE	1	1	1	1	M	A	4	0.0000	110140	0	550927	25	D	0	1589800	"Ahrens Douglas T"	"1700 Flight Way"		Tustin	CA	92782		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 17:54:39"	2024-04-01	wk-form4_1710844071.xml	187577424000006	1	0	0	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	2	M	A	4	0.0000	2042	0	13563	18	D	0	1875774	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:52:23"	2024-04-01	wk-form4_1712181134.xml	188175824000004	1	0	0	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	1	M	A	4	0.0000	937	0	3234	41	D	0	1881758	"Fogarty Elizabeth"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:50:45"	2024-04-01	wk-form4_1712181029.xml	200597124000004	1	0	0	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	1	M	A	4	0.0000	1688	0	60046	3	D	0	2005971	"Cawston Richard"	"C/O Gxo  Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:47:26"	2024-04-01	wk-form4_1712180837.xml	187423124000004	1	0	0	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	1	M	A	4	0.0000	14375	0	10491	-370	D	0	1874231	"Oran Baris"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 17:41:27"	2024-04-01	wk-form4_1712180477.xml	187420924000004	1	0	0	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	1	M	A	4	0.0000	2083	0	34972	6	D	0	1874209	"Kirsis Karlis"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-29 19:05:31"	2021-05-05	wk-form4_1711753521.xml	162828024013847	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	S	D	4	97.6200	250	24405	10154	3	D	0	1727832	"Bonebrake Valerie A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:05:16"	2024-03-20	ownership.xml	95017024035335	0	0	0	1171155	"Radiant Logistics, Inc"	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	RLGT	1	1	1	1	S	D	4	5.5302	12404	68597	10584	-682	D	0	1634143	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-19 17:10:04"	2024-03-15	wk-form4_1710882587.xml	116600324000059	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	1	M	A	4	0.0000	1655	0	27083	7	D	0	1916244	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-19 17:08:39"	2024-03-15	wk-form4_1710882509.xml	116600324000058	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	1	M	A	4	0.0000	8791	0	4777	-219	D	0	1501094	"Cassity Wendy"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 17:05:54"	2024-03-15	wk-form4_1710882343.xml	116600324000056	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	1	M	A	4	0.0000	2988	0	29130	11	D	0	1987257	"Wismans Kyle"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 17:05:08"	2024-03-15	wk-form4_1710882282.xml	116600324000055	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	1	M	A	4	0.0000	13789	0	140693	11	D	0	1534839	"Harik Mario A"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 17:01:03"	2024-03-15	wk-form4_1710882039.xml	116600324000054	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	1	M	A	4	0.0000	9193	0	1716189	1	D	0	1054518	"Bradley S Jacobs"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
