acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-05 11:14:26"	2023-06-02	primary_doc.xml	104216723000037	0	0	0	788329	"Johnson Outdoors Inc"	3949	WI	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	JOUT	1	1	0	2	S	D	4	62.6800	5518	345868	16509	50	D	0	1255402	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 15:18:44"	2023-05-18	edgardoc.xml	158752323000059	0	0	0	1587523	"Knowles Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KN	1	1	0	1	S	D	4	16.6100	12205	202725	50772	32	D	0	1196914	"Shavers Cheryl L"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 20:10:14"	2023-05-16	ownership.xml	95017023023136	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	S	D	4	5.0000	6255595	31277975	627286	-111	I	0	1469000	"Nb Alternatives Advisers LLC"	"325 N. Saint Paul Street, Suite 4900"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-17 16:17:43"	2023-05-16	doc4.xml	120919123030154	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	S	D	4	5.0000	2147748	10738740	215368	-111	I	0	1661550	"Bertram Growth Capital Iii-A, L.P."	"950 Tower Lane"	"Suite 1000"	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-17 16:12:57"	2023-05-16	doc4.xml	120919123030146	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	S	D	4	5.0000	4903450	24517250	491697	-111	I	0	1661551	"Bertram Growth Capital Iii, L.P."	"950 Tower Lane"	"Suite 1000"	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-17 16:10:23"	2023-05-16	doc4.xml	120919123030145	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	S	D	4	5.0000	3603064	18015320	361301	-111	I	0	1774628	"Bertram Growth Capital III Annex Fund, L.P."	"950 Tower Lane"	"Suite 1000"	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-10 16:28:38"	2023-03-09	doc4.xml	120919123017817	0	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	0	1	S	D	4	6.0000	40000	240000	81642	96	D	0	1776144	"Rothstein Amy M"	"C/O Arlo Technologies, Inc."	"2200 Faraday Avenue, Suite 150"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:24:18"	2023-03-06	form4.xml	112760223009293	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	1	S	D	4	51.9200	20000	1038400	60368	50	D	0	1701662	"Pacheco Thomas"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-02-17 17:51:41"	2023-02-17	primarydocument.xml	156218023001524	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	1	S	D	4	20.6951	13220	273589	176290	8	D	0	1610766	"Lazarus Edward P"	"C/O Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"CFO, CLO"		0	0	0	0	1	0	0														
"2023-02-10 17:04:03"	2023-02-09	primarydocument.xml	156218023001259	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	1	S	D	4	20.1271	41898	843285	294583	17	D	0	1743324	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2023-01-26 16:10:36"	2021-10-08	rosen.xml	101905623000078	0	0	0	1009829	"Jakks Pacific Inc"	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	JAKK	1	1	0	1	S	D	4	12.0600	5000	60300	1005919	0	D	0	1759132	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-20 17:14:20"	2023-01-20	doc4.xml	120919123004305	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	1	S	D	4	23.2999	6438	150005	56012	13	D	0	1577452	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
