sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1220226	3	821026	1	000120919108012927	"2008-02-25 16:48:09"	doc4a.xml	4/A	2008-02-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-02-15	S	0	0	0	0	D	21002	D		0	0	17515	4	4	5	3	-2	-8	-1	-74	-3	-4	-7	-6	1	-7	4	46	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919108010962	"2008-02-15 15:31:05"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-02-15	S	0	7248	46.95	340294	D	13754	D		0	-35	19973	0	-1	-1	-4	-8	-9	2	-65	-4	-1	2	-2	12	-1	16	65	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919107068685	"2007-12-10 15:03:30"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-12-06	M	0	4200	6.35	26670	A	21002	D		0	25	18903	0	1	-1	5	16	8	0	-67	-1	-1	-8	-19	-13	2	4	99						"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919106061961	"2006-11-30 10:05:16"	doc4.xml	4	2006-11-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-11-28	M	0	2760	5	13800	A	16837	D		0	20	25430	0	0	-4	-5	3	-2	-3	3	2	2	11	13	4	-21	105	268	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919106061800	"2006-11-29 14:31:21"	doc4a.xml	4/A	2006-11-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-11-22	S	0	340	40.78	13865	D	14077	D		0	-2	25160	0	5	5	1	7	6	2	4	-3	-4	12	6	0	-24	97	265	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919106061477	"2006-11-27 16:08:59"	doc4.xml	4	2006-11-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-11-22	S	0	2760	40.73	112415	D	11657	D		0	-19	23576	-3	1	1	2	4	7	2	5	-1	2	20	10	3	-19	99	276	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919106012900	"2006-02-24 09:16:14"	doc4.xml	4	2006-02-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-02-23	S	0	5000	56.57	282850	D	6882			0	-42	7578	0	1	1	2	19	70	35	51														"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919105055321	"2005-11-03 16:20:24"	doc4.xml	4	2005-11-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-11-02	M	0	1620	8.625	13973	A	11882	D		0	16	2168	-4	-2	-2	10	14	40	201	92	13	24	36	31	-6	26	52	140	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919104053970	"2004-11-22 13:36:16"	doc4.xml	4	2004-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-19	M	0	1650	8.25	13613	A	10058	D		0	20	335	0	-5	-5	-6	8	36	30	80	-2	-4	-4	-3	34	33	45	101	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919103030689	"2003-11-17 10:25:09"	doc4.xml	4	2003-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2003-11-14	M	0	1000	12.375	12375	A	7797	D		0	15	313	0	0	-1	-2	-5	18	-1	46	1	3	3	7	25	32	42	75	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
