sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1224662	10	794172	1	000079417206000005	"2006-07-27 13:58:45"	doc.xml	4	2006-07-26	0	1	0	000000000000000000	0	"Common Stock"	2006-07-26	M	0	9000	9.5	85500	A	138012	D		0	7	7254	0	-2	1	-1	9	13	43	68	0	-7	-16	-6	-21	-19	30	196	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225105000885	"2005-11-18 16:47:55"	kraeutler4a111005_ex.xml	4/A	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	9000	5.667	51003	A	129012	D		0	7	9983	-1	-1	-1	4	9	18	22	35	-1	-13	-6	-11	16	54	87	203	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225105000868	"2005-11-15 15:39:45"	kraeutler4111005_ex.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	9000	5.667	51003	A	133512	D		0	7	9799	0	-2	1	-3	11	20	19	21	-12	-11	-14	-7	17	52	121	206	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225105000810	"2005-11-01 15:09:22"	kraeutler4102805_ex.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	M	0	9000	5.667	51003	A	80008	D		0	13	9444	0	0	6	5	-10	20	29	12	-6	-5	-4	11	27	77	141	233	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225105000574	"2005-07-28 10:57:49"	kraeutler4072705_ex.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	42690	9.55006	407692	A	80008	D		0	114	5348	0	1	1	2	4	38	53	27	12	19	24	24	55	66	128	143	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225105000574	"2005-07-28 10:57:49"	kraeutler4072705_ex.xml	4	2005-07-27	0	1	0	000000000000000000	3	"Common Stock"	2005-07-27	S	0	42690	24.6572	1052614	D	80008	D		0	-35	5348	0	1	1	2	4	38	53	27	12	19	24	24	55	66	128	143	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225104001114	"2004-12-03 15:19:41"	kraeutler4120104_ex.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	25000	6.75	168750	A	80008	D		0	45	5949	0	1	3	3	8	7	14	80	1	10	23	27	40	61	65	156	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225104001114	"2004-12-03 15:19:41"	kraeutler4120104_ex.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	25000	17.2606	431515	D	80008	D		0	-24	5949	0	1	3	3	8	7	14	80	1	10	23	27	40	61	65	156	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225104000859	"2004-09-17 16:11:24"	kraeutler4091704_ex.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	M	0	10000	5.178	51780	A	91944	D		0	12	912	1	2	2	8	14	57	36	131	1	1	1	2	17	13	24	115	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225104000859	"2004-09-17 16:11:24"	kraeutler4091704_ex.xml	4	2004-09-17	0	1	0	000000000000000000	1	"Common Stock"	2004-09-15	S	0	10000	11.7794	117794	D	91944	D		0	-10	912	1	2	2	8	14	57	36	131	1	1	1	2	17	13	24	115	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225104000849	"2004-09-15 16:48:40"	kraeutler40913042_ex.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	M	0	6281	5.178	32523	A	91944	D		0	7	894	0	0	0	5	15	58	36	139	3	0	-2	5	8	13	19	112	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225104000849	"2004-09-15 16:48:40"	kraeutler40913042_ex.xml	4	2004-09-13	0	0	0	000000000000000000	1	"Common Stock"	2004-09-14	S	0	6281	11.7933	74074	D	91944	D		0	-6	894	0	0	0	5	15	58	36	139	3	0	-2	5	8	13	19	112	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225104000848	"2004-09-15 16:47:48"	kraeutler4091304_ex.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Common Stock"	2004-09-13	M	0	10757	5.178	55700	A	91944	D		1	13	894	0	0	0	5	15	58	36	139	3	0	-2	5	8	13	19	112	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000089225104000848	"2004-09-15 16:47:48"	kraeutler4091304_ex.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Common Stock"	2004-09-13	S	0	10757	11.7191	126062	D	91944	D		1	-10	894	0	0	0	5	15	58	36	139	3	0	-2	5	8	13	19	112	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	7	794172	1	000089225103000741	"2003-12-04 16:04:40"	kraeutler4112503_ex.xml	4	2003-11-25	0	1	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	37500	7.1875	269531	A	91944	D		0	69	1069	1	11	11	2	5	10	1	68	-1	2	3	4	-3	13	50	91	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"C/o Meridian Bioscience, Inc."	"3471 River Hills Drive"	Cincinnati	OH	45244		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	9	794172	1	000089225103000693	"2003-11-25 18:49:07"	primary_doc.xml	4	2003-11-21	0	1	0	000000000000000000	0	"Common Stock"	2003-11-21	M	0	11936	5.6556	67505	A	54444	D		0	28	929	1	-1	-1	-1	5	7	1	61	3	3	5	1	-1	16	55	87	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	7	794172	1	000089225103000496	"2003-09-09 12:27:27"	kraeutler4090403_ex.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	10001	10.5857	105868	D	42508	D		1	-19	1444	0	-1	-2	-5	0	10	5	12	-3	-2	-3	-2	14	40	85	110	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"C/o Meridian Bioscience, Inc."	"3471 River Hills Drive"	Cincinnati	OH	45244		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	8	794172	1	000089225103000374	"2003-08-01 15:56:55"	form4kraeutler073103_ex.xml	4	2003-07-31	0	1	0	000000000000000000	0	"Common Stock"	2003-07-31	M	0	43182	5.31	229297	A	25472	D		0	-244	1904	0	1	0	0	-1	-4	11	13	-1	-3	6	5	23	44	96	149	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
