acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 15:12:58"	2024-03-05	primary_doc.xml	189253924000002	0	0	1	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	4	0	30	P	A	4	12.7032	408095	5184109	5750128	8	D	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 15:10:23"	2024-05-28	primary_doc.xml	151028124000313	0	0	1	1258943	"Pioneer Municipal High Income Advantage Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MAV	1	1	0	22	P	A	4	7.8934	432279	3412170	2842868	18	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 15:08:21"	2024-05-28	tm241830-2_4seq1.xml	151028124000312	0	0	1	884121	"Abrdn Life Sciences Investors"	0	PA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HQL	1	5	1	17	P	A	4	13.2195	710993	9398950	3499902	25	I	0	1817331	"Reit Todd"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:04:17"	2024-05-29	primary_doc.xml	151028124000311	0	0	1	1162027	"Alliancebernstein National Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AFB	1	1	0	4	P	A	4	10.8933	190786	2078292	3108047	7	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 14:49:57"	2024-05-29	wf-form4_167880410934314.xml	3478224000062	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	2	0	5	P	A	4	44.9319	3995	179503	69646	6	D	0	939167	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:12:10"	2024-05-29	ownership.xml	149315224022158	0	0	0	1081745	"Intellinetics, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INLX	1	2	0	2	P	A	4	6.3082	11000	69390	513779	2	I	0	1331687	"Guttilla John C"	"Park 80 West, Plaza One;"	"250 Pehle Avenue, Suite 601"	"Saddle Brook,"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:11:11"	2023-11-15	primary_doc.xml	116172823000036	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	3	2	9	P	A	4	73.8394	2553	188512	12938	25	D	0	1859913	"Lorenz James Jerome"	"623 Railroad Street"	"Po Box 1231"	Madison	WI	53701-1231		0	1	0	0	"VP Energy Operations"		0	0	0	0	0	0	1														
"2024-05-31 13:44:23"	2024-05-30	wk-form4_1716497983.xml	162828024025985	0	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	1	3	P	A	4	1.0616	91600	97240	298564	44	D	0	1827441	"Stinchcomb Clinton Larry"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 13:24:35"	2024-05-31	wk-form4_1717176265.xml	100522924000168	0	0	1	1005229	"Columbus McKinnon Corp"	3531	NY	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CMCO	1	2	1	2	P	A	4	38.7210	1516	58701	27917	6	D	0	1453850	"Stephens Christopher J"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 12:43:21"	2023-06-20	primary_doc.xml	112795823000002	0	0	1	1059213	"Bexil Investment Trust"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BXSY	1	5	1	16	P	A	4	12.5605	114205	1434475	1591753	8	D	0	1141394	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0														
"2024-05-31 11:08:26"	2024-05-29	wf-form4_168547734752247.xml	107490224000081	0	0	0	1074902	"Lcnb Corp"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LCNB	1	9	3	18	P	A	4	14.2280	18905	268980	297309	7	D	0	1490798	"Krehbiel Anne E"	"7709 Chumani Lane"		Cincinnati	OH	45243		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:52:20"	2024-05-30	tm2331178d1_4seq1.xml	143774924018844	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	6	0	304	P	A	4	1477.6049	4470	6604894	2305113	0	D	0	1218738	"Best Rhys J"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:49:42"	2024-05-30	wk-form4_1717166973.xml	72685424000148	0	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	7	0	21	P	A	4	95.4242	3652	348489	152003	2	I	0	1652746	"Parsons James M."	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:48:44"	2024-05-29	rdgdoc.xml	143774924018842	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	6	1	20	P	A	4	11.0536	132302	1462408	45634940	0	D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:48:38"	2023-06-16	primary_doc.xml	195837423000001	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	5	4	354	P	A	4	1.7798	104124	185323	601072	21	D	0	1958374	"Cohen Doug"	"Horizon Kinetics, LLC"	"470 Park Ave S, 4Th Fl S"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 09:11:12"	2024-05-29	wk-form4_1714591919.xml	105044124000092	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	8	5	14	P	A	4	18.1757	31506	572644	602235	6	D	0	1523145	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 09:06:55"	2024-05-28	primary_doc.xml	111635424000013	0	0	0	890066	"Glen Burnie Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JANL	1	1	1	7	P	A	4	5.2369	3600	18853	3600		D	0	1625020	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO0001625020"		0	1	1	0	0	0	0														
"2024-05-31 09:04:05"	2024-05-30	primarydocument.xml	156218024004529	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	4	2	14	P	A	4/A	15.4138	5272308	81266466	11382780	86	I	0	1027035	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 09:00:03"	2024-04-17	ownership.xml	120919124005346	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	5	4	5	P	A	4	50.4096	12500	630120	939286	1	D	0	1923702	"Harkness Austin"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1														
"2024-05-30 21:44:42"	2024-05-24	wk-form4_1717119875.xml	185631424000063	0	0	0	1856314	"Clear Secure, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	YOU	1	1	1	1	P	A	4	16.6667	6	100	21900	0	D	0	1933763	"Moshkani Seyed Kasra"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"EVP, CLEAR Verified"		0	0	0	0	0	0	1														
"2024-05-30 21:40:10"	2024-05-23	ownership.xml	149315224022054	0	1	1	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	2	2	8	P	D	4	0.0746	1131755	84442	63928001	2	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 21:20:05"	2024-05-21	ownership.xml	149315224022047	0	0	1	1141688	"Landmark Bancorp Inc"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LARK	1	8	2	32	P	A	4	20.5760	33416	687569	636299	6	D	0	1260149	"Ball Richard"	"2006 Broadway,Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 20:07:51"	2024-05-24	form4-05312024_120547.xml	141588924014952	0	0	1	1687187	"Ramaco Resources, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	METC	1	1	1	1	P	A	4	14.0006	8928	124997	23480	61	D	0	2010712	"Jenkins Evan H"	"250 W. Main Street"	"Suite 1900"	Lexington	KY	40507		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 19:50:14"	2024-05-28	ownership.xml	90266424003949	0	0	1	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	3	P	A	4	20.7622	735409	15268727	1543906	91	I	0	1785557	"Johnson David Edward"	"515 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:47:59"	2024-05-28	primary_doc.xml	179254924000013	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	5	1	15	P	A	4	10.2945	252553	2599915	2259331	13	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-05-30 19:38:17"	2023-05-03	ownership.xml	168316823004193	1	0	0	1162896	"Prairie Operating Co."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRKR	1	3	0	5	P	A	4	0.1352	12059295	1630653	77667926	18	M	0	1113835	"Kessler Paul L."	"555 Marin Street, Suite 140"		"Thousand Oaks"	CA	91360		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 19:34:57"	2024-05-30	ownership.xml	149315224022032	1	0	0	1812727	"Reliance Global Group, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RELI	1	2	1	2	P	A	4	0.2823	186177	52556	538453	53	M	0	1886817	"Beyman Ezra"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-30 19:30:14"	2024-05-28	form4-06022023_060602.xml	141588924014948	0	0	1	1786117	"Alpine Income Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PINE	1	3	1	8	P	A	4	16.1969	138551	2244095	1137080	14	I	0	1392476	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 19:20:15"	2024-05-28	wk-form4_1717111207.xml	147490324000058	0	0	1	1474903	"Bgsf, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BGSF	1	4	2	4	P	A	4	7.9814	40300	321651	618420	7	M	0	1622947	"Allen C. David Jr"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:53:35"	2024-05-29	form4.xml	106299324011526	1	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	2	0	12	P	A	4	39.7123	234215	9301215	148781	-274	D	0	1339396	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0														
"2024-05-30 18:35:35"	2024-05-24	form4.xml	147793224003399	0	0	1	40570	"Gee Group Inc."	7361	IL	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	JOB	1	5	1	6	P	A	4	0.3555	611491	217371	2265960	37	D	0	1524368	"Waterfield John Randall"	"140 Broadway, 46Th Floor"		"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:33:37"	2024-05-29	ownership.xml	95017024066843	0	0	1	1825024	"Offerpad Solutions Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	2	1	4	P	A	4	2.3606	147030	347073	46776843	0	D	0	1770593	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:14:39"	2023-12-27	doc4.xml	120919124005765	0	0	1	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	1	P	A	4	607.7083	24	14585	526065	0	D	0	1603527	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-30 18:14:22"	2024-05-28	doc4.xml	95017024066835	0	0	1	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTT	1	4	1	6	P	A	4	0.4030	8725169	3516118	51356864	20	I	0	1895179	"Sanders Kenneth D"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:01:45"	2024-05-29	doc4.xml	143774924018773	1	0	1	1080657	"Presidio Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PPTIN	1	1	1	16	P	A	4	1.6507	48678	80355	979061	5	D	0	1437208	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 18:00:14"	2023-03-14	wk-form4_1695332275.xml	156761923005163	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	5	1	26	P	A	4	7.1239	84305	600583	3445104	3	D	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:00:07"	2024-05-30	marketforms-66126.xml	121465924010256	0	0	0	1065696	"Lkq Corp"	5010	DE	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	LKQ	1	1	1	1	P	A	4	41.7521	484	20208	324012	0	D	0	1336113	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1														
"2024-05-30 17:46:13"	2023-10-27	doc4.xml	120919123053918	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	5	2	22	P	A	4	11.7178	9354802	109617634	138127915	7	I	0	1754159	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:45:18"	2024-05-28	wk-form4_1694123755.xml	183163124000127	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	5	P	A	4	1.8128	311846	565306	853120	58	I	0	1387655	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-30 17:20:37"	2024-05-29	form4-03152023_040359.xml	141588924014899	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	17	P	A	4	19.2909	21932	423089	611648	4	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:13:32"	2024-02-06	wk-form4_1707357002.xml	124446024000007	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	3	0	4	P	A	4	63.5755	13425	853501	42600	46	D	0	1244460	"Galanski Stanley A"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:12:42"	2024-05-29	form4.xml	89706924001249	0	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	2	0	5	P	A	4	7.9919	109154	872343	276352	65	D	0	1255402	"Fahey John M Jr"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:06:57"	2024-05-30	wk-form4_1717103207.xml	148251224000069	0	0	1	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	6	5	8	P	A	4	6.1826	137995	853170	532340	35	D	0	1652508	"Jaffe Steven M."	"11601 Wilshire Blvd Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP, Business Affairs"		0	0	0	0	0	0	1														
"2024-05-30 17:04:07"	2024-05-29	ownership.xml	95017024066745	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	6	1	11	P	A	4	4.7612	1159456	5520440	14926316	8	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:55:12"	2024-05-29	primary_doc.xml	4041724000036	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	3	3	15	P	A	4	28.5906	19503	557602	423067	5	D	0	1315319	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1														
"2024-05-30 16:35:22"	2024-05-28	form4.xml	106299324011498	1	0	1	1196298	"Nephros Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NEPH	1	2	1	5	P	A	4	2.2361	82000	183358	173463	90	D	0	1179697	"Amron Arthur H"	"C/O Nephros, Inc., 380 Lackawanna Place"		"South Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:34:01"	2024-05-29	form4.xml	112760224016982	0	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	2	1	3	P	A	4	25.1454	41000	1030962	79823	106	D	0	1237566	"Neupert Peter M"	"8 Moore Drive"		Durham	NC	27709		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:33:42"	2024-05-29	wk-form4_1717101213.xml	1731324000029	0	0	0	17313	"Capital Southwest Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CSWC	1	2	0	5	P	A	4	22.8084	2192	49996	26209	9	D	0	1563284	"Battist Christine"	"C/O Capital Southwest Corporation"	"8333 Douglas Ave, Suite 1100"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:59"	2023-03-15	doc4.xml	120919123018895	0	0	0	1590364	"Ftai Aviation Ltd."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	FTAI	1	2	1	2	P	A	4	58.9697	99000	5838000	424998	30	I	0	939713	"Tuchman Martin"	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:14"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	2	0	22	P	A	4	30.4649	80179	2442648	780705	11	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:28:01"	2024-05-28	wf-form4_168478832078270.xml	160104624000039	0	0	0	1601046	"Keysight Technologies, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	KEYS	1	1	0	2	P	A	4	150.0795	880	132070	7681	13	D	0	1834017	"Stephens Kevin A"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:27:37"	2024-05-30	wk-form4_1717100847.xml	142820524000129	0	0	0	1428205	"Armour Residential Reit, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARR	1	1	1	1	P	A	4	19.0200	1000	19020	1000		D	0	2016620	"Macauley Desmond"	"3001 Ocean Drive Suite 201"		"Vero Beach"	FL	32963		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:26:45"	2023-11-01	wf-form4_167659059677385.xml	174947424000002	0	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	4	1	33	P	A	4	16.0177	182936	2930205	2250791	9	I	0	1749375	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
