acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 11:49:55"	2023-06-01	doc1.xml	196192123000008	1	0	1	886128	"Fuelcell Energy Inc"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FCEL	53	158	78	353	P	A	4	2.1023	106530740	223957333	827693408	15	D	0	1408158	"Few Jason"	"3 Great Pasture Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 08:36:56"	2023-06-15	ownership.xml	198129223000002	1	1	1	1117057	"Planet Green Holdings Corp."	2030	NV	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	PLAG	57	225	93	526	P	A	4	7.2444	76704109	555677306	779007287	11	I	0	1775795	"Zhou Bin"	"36-10 Union St. 2Nd Floor"		Flushing	NY	11354		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 21:00:25"	2023-09-15	thredup_fm4mar302021.xml	196185623000009	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	19	61	24	150	P	A	4	11.4855	53983267	620022439	1331350588	4	D	0	1386928	"Park West Asset Management LLC"	"900 Larkspur Landing Circle, Suite 165"		Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 20:56:13"	2021-08-16	ownership.xml	182912621008192	1	1	1	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	32	97	44	251	P	A	4/A	0.7401	112668775	83385246	513073975	28	D	0	1944338	"Bell David T"	"3 Bethesda Metro Center,"	"Suite 700"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 20:53:51"	2023-03-29	doc4.xml	194647923000021	1	0	1	1563190	"Compass, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	COMP	25	98	36	251	P	A	4	7.1710	31383119	225049831	812448021	4	I	0	1836869	"Svf Excaliber (Cayman) Ltd"	"C/O Walkers Corp Ltd., Cayman"	"Corporate Centre, 190 Elgin Avenue"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 18:41:15"	2022-06-08	ownership.xml	191478922000002	1	0	1	312257	"Innovative Food Holdings Inc"	5141	FL	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	IVFH	20	55	23	129	P	A	4	4.8393	47984028	232208524	229763727	26	I	0	1978635	"Smallwood Brady"	"28411 Race Track Road"		"Bonita Springs"	FL	34135		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 17:23:59"	2023-08-25	ownership.xml	177292123000048	1	0	1	1762322	"Shift Technologies, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SFT	28	93	42	199	P	A	4	7.9743	101415533	808722315	229260163	79	I	0	1509916	"Shein Oded"	"C/O Shift Technologies, Inc."	"2525 16Th Street, Suite 310"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:18:29"	2023-03-17	tm2414410-1_4seq1.xml	162828023008739	1	0	1	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	16	75	30	141	P	A	4	3.5025	18696637	65485629	135654545	16	D	0	1929283	"Khan Badar"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles,"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-14 17:07:23"	2023-05-03	primary_doc.xml	180968923000013	1	0	1	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	15	45	13	85	P	A	4	18.0955	1031939	18673417	35729277	3	D	0	1492566	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:33:52"	2024-05-14	marketforms-64664.xml	121390024042984	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	4	16	8	39	P	A	4	9.3576	4040368	37807970	37293659	12	D	0	1796791	"Scott Kim"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 15:37:54"	2022-09-16	ownership.xml	182912623004520	1	0	1	1530766	"Biosig Technologies, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BSGM	35	117	53	451	P	A	4	1.0649	125312873	133446734	280803340	81	D	0	1253097	"Buhaly Steven J"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road, 1St Floor"	Westport	CT	06880		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 09:40:20"	2024-01-01	primary_doc.xml	171079724000001	1	0	1	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	26	72	26	252	P	A	4	13.6408	19018132	259421711	408154115	5	D	0	1471498	"Baker Robert Nathan"	"8124 E. Greenbriar Court"		Wichita	KS	67226		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:51:27"	2023-11-17	doc4.xml	192956123000100	1	1	1	1820872	"Global Business Travel Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GBTG	22	70	28	143	P	A	4	6.3440	37190168	235932610	329079670	13	D	0	1924315	"Gerow Martine"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 19:44:30"	2024-04-18	ownership.xml	185493924000005	1	0	1	276720	"Pure Cycle Corp"	4941	CO	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	PCYO	10	49	18	340	P	A	4	4.5619	10751493	49046713	125709532	9	D	0	1761269	"Plaisance Capital LLC"	"250 Fillmore Street"	"Suite 525"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:32:12"	2024-05-10	wf-form4_159779629982451.xml	165495424005969	1	1	1	1272830	"Vonage Holdings Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	VG	35	115	50	420	P	A	4	11.3360	202187545	2291993886	2518581854	9	D	0	1528597	"Read Rory P"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 21:27:38"	2022-12-22	primary_01.xml	173112222002174	1	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	12	32	13	51	P	A	4	21.8487	1455362	31797735	12439224	13	D	0	1806635	"Steinbarger George"	"100 Cherokee Cove Drive"		Vonore	TN	37855		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2024-03-28	form4.xml	182872324000036	1	0	1	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	21	76	27	202	P	A	4	12.6146	15186041	191566288	72904565	26	I	0	1183254	"Robo James L"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Sub"	1	1	1	0	0	0	0														
"2024-05-10 17:52:10"	2023-11-14	ownership.xml	200047723000001	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	15	52	22	113	P	A	4	13.0187	3477565	45273440	34060140	11	D	0	1839961	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:47:18"	2022-05-12	wf-form4_168176809068655.xml	188828622000003	1	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	8	45	21	121	P	A	4	23.6945	9992704	236771815	40130709	33	D	0	1409076	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:43:32"	2021-12-01	doc4.xml	159396821002525	1	1	1	1180262	"Herbalife Nutrition Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	7	30	16	70	P	A	4	1.6799	16806331	28232674	25978224	183	D	0	1721325	"Amezquita Alexander"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 11:52:22"	2024-01-24	primary_doc.xml	196737024000005	1	0	1	796505	"Clearfield, Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CLFD	14	50	27	118	P	D	4	0.1514	611587797	92621992	653834332	1448	D	0	1517446	"Wirsbinski Carol Ann"	"7050 Winnetka Ave. N., Ste. 100"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 10:34:51"	2024-01-08	form4-02232022_010242.xml	182139324000002	1	0	1	1487712	"Air Lease Corp"	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	AL	15	77	34	190	P	A	4	5.0442	310125106	1564334847	390559397	386	D	0	1862955	"Clark Yvette Hollingsworth"	"C/O Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:26:43"	2022-07-21	doc4.xml	181984822000069	1	0	1	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	24	69	22	156	P	A	4	20.5532	9858063	202614913	222673524	5	I	0	1319629	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:06:37"	2022-08-31	ownership.xml	179365922000058	1	1	1	1674227	"Scworx Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	WORX	47	156	63	508	P	A	4	8.1738	122968406	1005119777	852265092	17	D	0	1270809	"Shefts Mark"	"160 Summit Ave"		Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:42:13"	2024-03-26	wf-form4_168313202077768.xml	201162024000006	1	1	1	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	9	26	12	53	P	A	4	3.9640	8649114	34284870	54615456	19	D	0	1578901	"Monaco Kevin"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Treasurer, Tax"		0	0	0	0	0	0	1														
"2024-05-08 16:15:45"	2023-11-02	ownership.xml	165495423013801	1	1	0	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	4	4	1	16	P	A	4	0.0165	64257240	1058507	319761932	25	I	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:45"	2023-01-03	wf-form4_159890748890268.xml	194541823000001	1	1	1	1652362	"Infrastructure & Energy Alternatives, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	IEA	232	400	192	610	P	A	4	24.1930	428682537	10371129684	2006521158	27	D	0	1774594	"Stoecker Michael"	"6325 Digital Way, Suite 460"		Indianapolis	IN	46278		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 14:04:54"	2021-03-29	tm228533-9_4seq1.xml	184619521000001	1	1	1	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	25	82	41	211	P	A	4	0.9284	411888571	382377558	668098617	161	I	0	1902343	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"(See remarks (1))"		0	0	0	0	0	0	0														
"2024-05-08 11:05:13"	2023-09-05	wf-form4_162076889006614.xml	196891523000008	1	1	1	1637655	"Horizon Global Corp"	3714		15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	HZN	40	129	45	300	P	A	4	4.6494	87940710	408872496	346189773	34	D	0	1537323	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-07 17:53:27"	2023-11-17	rdgdoc.xml	187608323000008	1	0	1	855683	"Milestone Scientific Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MLSS	22	89	28	197	P	A	4	3.9295	31675849	124470524	168155670	23	D	0	1188354	"Osser Leonard"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue"	Roseland	NJ	07068		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-05-07 17:30:01"	2022-02-07	doc1.xml	186848622000001	1	0	1	928658	"Covenant Logistics Group, Inc."	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	CVTI	15	52	17	155	P	A	4	16.9900	66027563	1121806335	141912014	87	D	0	1467658	"Bunn Paul"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1														
"2024-05-07 16:39:08"	2024-02-23	wf-form4_162137127873497.xml	182352924000032	1	0	1	1333493	"Ehealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EHTH	16	84	40	227	P	A	4	9.2505	20501979	189653519	372346687	6	D	0	1398116	"Hass A John"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:30"	2022-08-26	doc4.xml	182072122000120	1	0	1	1820721	"Array Technologies, Inc."	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ARRY	11	37	23	67	P	A	4	15.7525	1044244	16449423	6150746	20	D	0	1828184	"Cheraso Jennifer K."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-06 19:33:46"	2024-05-06	primary_doc.xml	199937124005676	1	0	1	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	23	67	30	110	P	A	4	11.2204	4034224	45265545	89923778	5	I	0	1280367	"George Michael A"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:00:13"	2022-03-17	edgar.xml	184708222000005	1	0	1	1666700	"Dupont De Nemours, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DD	13	53	23	76	P	A	4	10.1540	12713680	129094402	34074695	60	D	0	1401842	"Curtin Terrence R"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:16:24"	2023-12-28	edgardoc.xml	176581423000066	1	0	1	851968	"Mohawk Industries Inc"	2273	DE	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	MHK	6	18	8	64	P	A	4	8.6656	1173908	10172577	3864616	44	D	0	1201491	"Wellborn Chistopher"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-06 07:50:56"	2024-05-02	rdgdoc.xml	168316824002985	1	0	1	1078271	"Extreme Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	EXTR	6	19	7	30	P	A	4	1.5567	2800245	4359065	7186924	64	D	0	1658818	"Holmgren Kathleen M"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	doc1.xml	162878324000001	0	0	1	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	6	13	7	21	P	A	4	1.2259	20239462	24812041	32481543	165	D	0	1228393	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0														
"2024-05-03 16:34:58"	2020-08-13	tm2310373-1_4seq1.xml	159867420000042	1	0	1	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	10	62	21	162	P	A	4	7.2635	32934560	239220719	100208225	49	D	0	1334202	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:32:07"	2023-11-13	wf-form4_165273373995558.xml	177912823000123	1	0	1	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	21	63	17	143	P	A	4	0.2935	200806595	58935255	293567075	216	I	0	1733160	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:53:56"	2022-01-13	tm2134494-2_4seq1.xml	171822723000005	1	0	1	1136294	"Williams Industrial Services Group Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	WLMS	15	49	21	156	P	A	4	17.8324	7146746	127443485	73274116	11	I	0	1892340	"Vassall Damien"	"C/O Williams Industrial Srvs Grp Inc."	"200 Ashford Center North Ste 425"	Atlanta	GA	30338		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:31:44"	2021-08-10	wk-form4_1704716986.xml	175283621000236	1	0	1	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	7	19	11	30	P	A	4	1.3198	17902074	23626488	21739922	466	D	0	1252016	"Wentworth Timothy C"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 16:14:56"	2022-03-02	tm2135672d1_4.xml	188017122000011	1	0	1	1590383	"Renovare Environmental, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	RENO	15	54	21	159	P	A	4	3.4459	15403168	53078130	41117810	60	I	0	1658040	"Hentges Harriet"	"C/O Renovare Environmental, Inc.,"	"80 Red Schoolhouse Rd, Suite 101"	"Chestnut Ridge"	NY	10977		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 11:07:48"	2020-11-20	wf-form4_160616651250242.xml	182242420000002	1	0	1	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	11	28	10	79	P	A	4	12.6305	770841	9736122	10808136	8	D	0	1822424	"Kennedy Michael Denard"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:05:15"	2020-09-28	primary_doc.xml	175626120000003	0	0	1	1713832	"Hyrecar Inc."	7510	DE	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	HYRE	6	24	13	59	P	A	4	59.7409	8000874	477979692	293459180	3	D	0	1756261	"Brogi Robert Scott"	"C/o Hyrecar Inc."	"355 South Grand Avenue, Suite 1650"	"Los Angeles"	CA	90071		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 21:11:04"	2022-09-23	form4.xml	191660622000004	1	0	1	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	50	74	26	345	P	A	4	4.2029	27918832	117338916	501631242	6	D	0	1642122	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 18:03:19"	2023-08-25	doc4.xml	196399523000004	1	0	1	1002590	"Star Group, L.P."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SGU	36	119	62	255	P	A	4	3.5666	61666157	219937389	481683292	15	D	0	1244798	"Ambury Richard"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 18:00:08"	2024-03-19	form4-03302021_030339.xml	201308524000004	1	0	1	1682325	"Gty Technology Holdings Inc."	7374	MA	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	GTYH	66	174	69	445	P	A	4	3.0003	134556476	403712437	829008262	19	D	0	1432602	"You Harry L."		"Suite 100"	"Las Vegas"	NV	89144		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 14:56:48"	2022-01-03	wf-form4_165290079429109.xml	176023922000001	1	0	1	1635984	"National Western Life Group, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	NWLI	28	67	25	125	P	A	4	103.8764	42265897	4390429822	33066871	-459	I	0	1465668	"Pederson E J"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 15:50:54"	2023-02-28	rdgdoc.xml	156761923004024	1	1	1	1108967	"Orbital Energy Group, Inc."	5065	CO	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	OEG	14	40	9	255	P	A	4	49.1083	21691568	1065236444	34607774	168	D	0	1102786	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 16:10:07"	2023-03-14	doc4.xml	169442623000023	1	0	1	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	12	32	14	64	P	A	4	58.3175	4888944	285110869	34399894	17	D	0	1571871	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
