acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 14:18:54"	2024-05-03	edgardoc.xml	103526724000173	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	3	S	D	4	289.7284	3987	1155147	16051	33	D	0	1209186	"Rubash Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:14:57"	2024-05-01	ownership.xml	95017024053100	1	0	0	1294133	"Inogen Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	INGN	1	1	1	2	M	A	4	0.0000	46552	0	32049	-321	D	0	1866861	"Glezer Stanislav"	"C/O Inogen, Inc."	"859 Ward Drive"	Goleta	CA	93111		0	1	0	0	"EVP, R, D, Chief Med. Officer"		0	0	0	0	0	0	1														
"2024-05-03 11:06:08"	2024-05-02	doc4.xml	122520824005505	0	0	0	66570	"Msa Safety Inc"	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MSA	1	1	1	2	S	D	4	185.4117	15099	2799531	68990	28	D	0	1564614	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0														
"2024-05-02 18:05:06"	2024-05-02	doc4.xml	122520824005500	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	0	4	M	A	4	62.6713	117400	7357610	4042863	3	D	0	1204551	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:05:06"	2024-05-02	doc4.xml	122520824005500	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	0	4	S	D	4	62.6713	117400	7357610	4042863	3	D	0	1204551	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 20:41:14"	2024-04-25	edgardoc.xml	103526724000165	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	1	M	A	4	0.0000	569	0	5632	11	D	0	1223017	"Nachtsheim Jami K"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 20:34:57"	2024-04-25	edgardoc.xml	103526724000163	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	1	M	A	4	0.0000	240	0	240		D	0	1689392	"Kolli Sreelakshmi"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 20:08:24"	2024-04-25	edgardoc.xml	103526724000159	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	1	M	A	4	0.0000	569	0	3838	17	D	0	1254028	"Kania Don R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 17:03:44"	2024-04-25	edgardoc.xml	103526724000157	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	1	M	A	4	0.0000	569	0	12275	5	D	0	1388397	"Johnson Amal M"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:12:17"	2024-04-25	edgardoc.xml	103526724000155	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	1	M	A	4	0.0000	569	0	1271	81	D	0	1781750	"Ladd Amy L"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 15:44:58"	2024-04-25	edgardoc.xml	103526724000153	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	1	M	A	4	0.0000	569	0	1606	55	D	0	1416180	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 15:09:35"	2024-04-25	edgardoc.xml	103526724000149	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	1	M	A	4	0.0000	569	0	2371	32	D	0	1249557	"Beery Joseph C"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 14:57:29"	2024-04-25	edgardoc.xml	103526724000147	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	1	M	A	4	0.0000	804	0	26155	3	I	0	1277620	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 14:47:31"	2024-04-25	edgardoc.xml	103526724000145	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	1	M	A	4	0.0000	569	0	1606	55	D	0	1854171	"Reed Monica P"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 14:38:41"	2024-04-25	edgardoc.xml	103526724000143	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	3	M	A	4	229.7814	4569	1049871	25888	21	D	0	1280627	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 13:18:54"	2024-04-23	edgardoc.xml	103526724000139	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	2	M	A	4	275.4616	10636	2929810	298	-103	D	0	1632901	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-04-24 13:18:54"	2024-04-23	edgardoc.xml	103526724000139	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	2	S	D	4	275.4616	10636	2929810	298	-103	D	0	1632901	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-04-03 16:35:33"	2024-04-01	form4.xml	106299324007949	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	3	M	A	4	0.0000	2715	0	3336	437	D	0	1852191	"Winkler Lori"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-26 15:47:29"	2024-03-15	form4-03192024_030320.xml	141588924009113	1	0	0	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	0	4	M	A	4	4.6187	60000	277120	33826	-229	D	0	1703326	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 15:47:29"	2024-03-15	form4-03192024_030320.xml	141588924009113	1	0	0	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	0	4	S	D	4	4.6187	60000	277120	33826	-229	D	0	1703326	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 15:38:02"	2024-03-18	form4-03202024_010317.xml	141588924009106	1	0	0	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	1	2	M	A	4	3.6200	200000	724000	233220	602	D	0	1258134	"Hoffman Lloyd"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-25 15:50:06"	2024-03-21	form4-03202024_010357.xml	141588924009027	1	0	0	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	1	2	S	D	4	4.6340	50000	231700	75833	194	D	0	1663450	"McDonald Colleen J"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-22 17:13:59"	2024-03-21	form4-03222024_090350.xml	141588924008988	1	0	1	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	0	2	M	A	4	4.2302	22000	93065	130926	20	D	0	1258162	"Ritota John"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:13:59"	2024-03-20	form4-03222024_090350.xml	141588924008988	1	0	1	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	0	2	S	D	4	4.2302	22000	93065	130926	20	D	0	1258162	"Ritota John"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:18:32"	2024-03-18	tm248540-2_4seq1.xml	110465924036713	1	0	0	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	1	3	M	A	4	0.0000	95111	0	306071	45	D	0	1876053	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-20 16:17:52"	2024-03-19	tm248540-1_4seq1.xml	110465924036710	1	0	0	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	1	3	S	D	4	34.4757	1459997	50334445	15003350	11	I	0	935577	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-20 16:16:44"	2024-03-18	tm248540-3_4seq1.xml	110465924036708	1	0	0	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	1	3	M	A	4	0.0000	61642	0	237526	35	D	0	1874169	"Browers Blaine"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 16:16:26"	2024-03-18	tm249207-4_4seq1.xml	110465924036707	1	0	0	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	0	1	M	A	4	0.0000	11000	0	986899	1	D	0	1027431	"Sokolow Nicolas"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:16:01"	2024-03-18	tm249207-2_4seq1.xml	110465924036705	1	0	0	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	0	1	M	A	4	0.0000	7833	0	23500	50	D	0	1873521	"Norton Hamish"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:15:17"	2024-03-18	tm249207-1_4seq1.xml	110465924036702	1	0	0	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	0	1	M	A	4	0.0000	7833	0	23500	50	D	0	1215201	"Quigley William G III"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 10:09:56"	2024-03-18	form4-03202024_020351.xml	141588924008715	1	0	0	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	0	1	M	A	4	3.6200	15000	54300	1299603	1	D	0	1726903	"Millar Donna"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:11:46"	2024-03-18	wk-form4_1710517212.xml	160649824000051	0	0	0	1606498	"Avanos Medical, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	AVNS	1	1	1	2	M	A	4	12.5198	12219	152980	151495	9	D	0	1520392	"Greiner Michael"	"5405 Windward Pkwy"		Alpharetta	GA	30004		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1														
"2024-03-19 16:10:50"	2024-03-18	wk-form4_1710879034.xml	160649824000050	0	0	0	1606498	"Avanos Medical, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	AVNS	1	1	1	1	M	A	4	0.0000	2531	0	86131	3	D	0	1861246	"Holbrook Kerr"	"5405 Windward Pkwy"		Alpharetta	GA	30004		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-03-19 16:09:23"	2024-03-18	wk-form4_1710878947.xml	160649824000049	0	0	0	1606498	"Avanos Medical, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	AVNS	1	1	1	1	M	A	4	0.0000	15821	0	420045	4	D	0	1709989	"Woody Joseph Fralin"	"5405 Windward Parkway"	"Suite 100 S"	Alpharetta	GA	30004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 15:26:05"	2024-03-14	form4-03182024_070359.xml	141588924008250	1	0	0	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	0	1	M	A	4	3.6200	33333	120665	84167	66	D	0	1347444	"Montgomery Charles D"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 14:35:22"	2024-03-15	edgardoc.xml	103526724000127	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	2	S	D	4	331.0654	6265	2074125	110	-102	D	0	1897970	"Widman Fredrik"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-18 14:35:22"	2024-03-15	edgardoc.xml	103526724000127	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	2	M	A	4	331.0654	6265	2074125	110	-102	D	0	1897970	"Widman Fredrik"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-12 09:50:51"	2024-03-11	doc4.xml	122520824004079	0	0	0	66570	"Msa Safety Inc"	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MSA	1	1	1	1	S	D	4	185.5016	305	56578	3506	10	D	0	1803573	"Buck Jonathan D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 17:15:37"	2024-03-11	wk-form4_1710191723.xml	160649824000043	0	0	0	1606498	"Avanos Medical, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	AVNS	1	1	0	1	P	A	4	19.8500	500	9925	50090	1	D	0	1391349	"Shimer Julie Ann"	"5405 Windward Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:05:35"	2024-03-06	form4.xml	106299324006028	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	1	M	A	4	0.0000	2163	0	7167	43	D	0	1864818	"Van Zuilen Wilfred"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Group Pres, EMEA"		0	0	1	0	0	0	0														
"2024-03-08 17:05:05"	2024-03-06	form4.xml	106299324006027	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	1	M	A	4	0.0000	4561	0	20764	28	D	0	1533149	"Upadhyay Suketu"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 17:04:44"	2024-03-06	form4.xml	106299324006025	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	1	M	A	4	0.0000	10270	0	26753	62	D	0	1757216	"Tornos Ivan"	"345 E. Main Street"		Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-08 17:04:25"	2024-03-06	form4.xml	106299324006024	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	1	M	A	4	0.0000	609	0	952	178	D	0	1714585	"Stellato Paul A"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-03-08 17:03:59"	2024-03-06	form4.xml	106299324006023	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	2	M	A	4	0.0000	3736	0	49221	8	D	0	1346672	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-08 17:03:41"	2024-03-06	form4.xml	106299324006022	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	1	M	A	4	0.0000	1419	0	6846	26	D	0	1557271	"Ellingson Rachel"	"345 E. Main St."		Warsaw	IN	46580		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-03-08 17:03:26"	2024-03-06	form4.xml	106299324006021	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	1	M	A	4	0.0000	1622	0	4358	59	D	0	2004536	"Bezjak Mark"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0														
"2024-03-08 17:03:01"	2024-03-06	form4.xml	106299324006020	1	0	1	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	3	M	A	4	47.5731	7827	372355	18179	76	D	0	1635943	"Yi Sang"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Group Pres, Asia Pacific"		0	0	1	0	0	0	0														
"2024-03-08 17:03:01"	2024-03-07	form4.xml	106299324006020	1	0	1	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	3	S	D	4	47.5731	7827	372355	18179	76	D	0	1635943	"Yi Sang"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Group Pres, Asia Pacific"		0	0	1	0	0	0	0														
