sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1360659	4	1734713	1	000120919122058681	"2022-11-23 17:00:55"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	4129	0	0	A	345963	D	"By trust"	0	1	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1456903	14	1734713	1	000120919122058680	"2022-11-23 17:00:51"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	6234	0	0	A	90533	D		0	7	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Gottsegen Jonathan Mark"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919122058463	"2022-11-22 18:00:25"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	9799	0	0	A	342840	D	"By trust"	0	3	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1591931	9	1734713	1	000120919122058432	"2022-11-22 17:07:57"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	56302	0	0	A	600676	D		0	10	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Masterman Andrew"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1946135	1	1734713	1	000120919122058414	"2022-11-22 16:52:05"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	2831	0	0	A	22627	D		0	14	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Urban Brett Nicholas"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	CFO		0	0	0	0	1	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1794175	2	1734713	1	000120919122058410	"2022-11-22 16:50:00"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	6915	0	0	A	31742	D		0	28	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Orders Amanda Marie"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1738548	3	1734713	1	000120919122058406	"2022-11-22 16:48:00"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	2769	0	0	A	21870	D		0	14	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Khatib Louay H"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1738551	3	1734713	1	000120919122058403	"2022-11-22 16:46:14"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	10216	0	0	A	509295	D	"by Herold Credit Trust,by Herold Marital"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Herold Jeffrey R"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"COO Maint.;Pres-Evergreen West"		0	0	1	1	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1456903	14	1734713	1	000120919122058401	"2022-11-22 16:45:35"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	12922	0	0	A	86547	D		0	18	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Gottsegen Jonathan Mark"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1808736	1	1734713	1	000120919122058399	"2022-11-22 16:44:29"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	7831	0	0	A	49269	D		0	19	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Gollotto Jamie C."	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Seasonal"		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1791941	2	1734713	1	000120919122058398	"2022-11-22 16:42:59"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	8171	0	0	A	79910	D		0	11	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Dozier Michael Joe"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Evergreen East"		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919122031310	"2022-05-23 16:17:11"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	5000	11.75	58750	A	333489	D	"By trust"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1676165	4	1734713	1	000120919122017612	"2022-03-09 17:00:51"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	3965	0	0	A	5533	D		0	253	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Lopez Francisco Jr."	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1197529	9	1734713	1	000120919122017611	"2022-03-09 17:00:44"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	7452	0	0	A	40190	D		0	23	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Swan Mara E"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1205976	28	1734713	1	000120919122017610	"2022-03-09 17:00:37"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	7452	0	0	A	54124	D		0	16	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Roedel Richard"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1324628	12	1734713	1	000120919122017609	"2022-03-09 17:00:25"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	7452	0	0	A	41040	D		0	22	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Bomba Jane L Okun"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1201260	16	1734713	1	000120919122017607	"2022-03-09 17:00:13"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	7452	0	0	A	83889	D		0	10	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Abrahamson James R"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1514334	3	1734713	1	000106299322001373	"2022-01-21 16:10:12"	form4.xml	4	2022-01-19	1	0	0	000000000000000000	0	"Common Stock"	2022-01-19	S	0	5906954	13.98	82579217	D	5906954	D		0	-50	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Msd Partners, L.P."	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919121068347	"2021-12-07 17:00:12"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	6000	14.37	86220	A	328489	D	"By trust"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1261437	6	1734713	1	000120919121066841	"2021-11-24 18:01:20"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	7210	0	0	A	223890	D		0	3	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Feenan John A"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1808736	1	1734713	1	000120919121066840	"2021-11-24 18:01:19"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	3310	0	0	A	43561	D		0	8	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Gollotto Jamie C."	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Seasonal"		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1794175	2	1734713	1	000120919121066839	"2021-11-24 18:01:15"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	3154	0	0	A	25489	D		0	14	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Orders Amanda Marie"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1738548	3	1734713	1	000120919121066838	"2021-11-24 18:01:06"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	1500	0	0	A	18155	D		0	9	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Khatib Louay H"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1738551	3	1734713	1	000120919121066837	"2021-11-24 18:00:58"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	5799	0	0	A	500137	D	"By Herold Credit Trust,By Herold Marital"	0	1	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Herold Jeffrey R"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"COO Maint.;Pres-Evergreen West"		0	0	1	1	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1456903	14	1734713	1	000120919121066835	"2021-11-24 18:00:49"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	5485	0	0	A	81032	D		0	7	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Gottsegen Jonathan Mark"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1591931	9	1734713	1	000120919121066834	"2021-11-24 18:00:41"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	20361	0	0	A	576036	D		0	4	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Masterman Andrew"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919121066832	"2021-11-24 18:00:34"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	5560	0	0	A	322489	D	"By trust"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1791941	2	1734713	1	000120919121066833	"2021-11-24 18:00:31"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	2886	0	0	A	73072	D		0	4	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Dozier Michael Joe"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Evergreen East"		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1794175	2	1734713	1	000120919121066187	"2021-11-22 18:01:28"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	3175	0	0	A	23258	D		0	16	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Orders Amanda Marie"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1591931	9	1734713	1	000120919121066185	"2021-11-22 18:01:13"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	27213	0	0	A	561854	D		0	5	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Masterman Andrew"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1808736	1	1734713	1	000120919121066184	"2021-11-22 18:00:59"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	3741	0	0	A	41242	D		0	10	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Gollotto Jamie C."	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Seasonal"		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1261437	6	1734713	1	000120919121066183	"2021-11-22 18:00:45"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	7982	0	0	A	216680	D		0	4	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Feenan John A"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1738551	3	1734713	1	000120919121066182	"2021-11-22 18:00:37"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	5279	0	0	A	494338	D	"by Herold Credit Trust,by Herold Marital"	0	1	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Herold Jeffrey R"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"COO Maint.;Pres-Evergreen West"		0	0	1	1	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1791941	2	1734713	1	000120919121066181	"2021-11-22 18:00:31"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	4082	0	0	A	71055	D		0	6	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Dozier Michael Joe"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Evergreen East"		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919121066180	"2021-11-22 18:00:21"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	5061	0	0	A	316929	D	"By trust"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1738548	3	1734713	1	000120919121066179	"2021-11-22 18:00:17"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	1415	0	0	A	17070	D		0	9	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Khatib Louay H"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1456903	14	1734713	1	000120919121066178	"2021-11-22 18:00:13"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	6721	0	0	A	77608	D		0	9	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Gottsegen Jonathan Mark"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
