sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1254902	4	18172	1	000114036114041280	"2014-11-12 15:34:34"	doc1.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	300	7.1	2130	A	167977	D		0	0	1478	0	1	1	-2	-8	-18	-19	-66	0	1	4	-10	-22	-39	-51	-35	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1571046	1	18172	1	000114036114041279	"2014-11-12 15:33:22"	doc1.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	1600	7.32	11712	A	1750	D		0	1067	1478	0	1	1	-2	-8	-18	-19	-66	0	1	4	-10	-22	-39	-51	-35	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Bretones-Lopez Jose-Luis"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Sourcing, Supply Chain"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114040498	"2014-11-06 16:13:18"	doc1.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	P	0	14000	7.05	98700	A	167677	D		0	9	1590	1	3	3	1	3	-13	-45	-69	0	1	11	-15	-16	-39	-50	-39	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114038299	"2014-10-16 12:15:35"	doc1.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	19623	0	0	A	153677	D		0	15	1646	0	4	3	12	17	-13	-36	-56	-3	-20	-26	-33	-42	-53	-56	-49	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114035600	"2014-09-15 11:39:21"	doc1.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	14900	9.75	145275	A	134054	D		0	13	1424	0	0	-1	1	-32	-30	-67	-75	1	1	2	18	-17	-33	-38	-24	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114032031	"2014-08-13 09:32:22"	doc1.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	26600	8.99985	239396	A	119154	D		1	29	1744	0	7	3	7	9	-20	-34	-61	3	9	-19	-20	-27	-37	-46	9	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1210986	2	18172	1	000114036114021918	"2014-05-16 15:53:56"	doc1.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	7500	8.52	63900	A	53793	D		0	16	1932	0	1	2	-2	-4	-24	-38	-50	-3	-1	-11	-17	-19	-18	-33	2	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herbert Patrick J III"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1571046	1	18172	1	000114036114021838	"2014-05-16 10:56:49"	doc1.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	150	12.16	1824	A	150	D		0	32767	1932	0	1	2	-2	-4	-24	-38	-50	-3	-1	-11	-17	-19	-18	-33	2	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Bretones-Lopez Jose-Luis"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Sourcing, Supply Chain"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114018945	"2014-05-06 12:52:20"	doc1.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	24200	12.8762	311603	A	92554	D		1	35	1901	0	3	2	5	-3	-30	-39	-68	-2	-12	-14	-18	-12	-16	-32	-6	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1327329	6	18172	1	000114036114000089	"2014-01-02 13:30:56"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	8900	0	0	A	46334	D		0	24	2113	0	-1	-1	-2	-7	0	-22	-46	-1	11	7	3	-10	-4	0	57	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stephens Scott F"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, CFO, Treas."		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1544223	1	18172	1	000114036114000088	"2014-01-02 13:30:27"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	350	0	0	A	240	D		0	-318	2113	0	-1	-1	-2	-7	0	-22	-46	-1	11	7	3	-10	-4	0	57	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Scharm Anne"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181355	3	18172	1	000114036114000086	"2014-01-02 13:29:59"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	5000	0	0	A	27169	D		0	23	2113	0	-1	-1	-2	-7	0	-22	-46	-1	11	7	3	-10	-4	0	57	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Perna Robert J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1580941	1	18172	1	000114036114000085	"2014-01-02 13:29:25"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	430	0	0	A	295	D		0	-319	2113	0	-1	-1	-2	-7	0	-22	-46	-1	11	7	3	-10	-4	0	57	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Knopp Ronald E"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1514195	2	18172	1	000114036114000083	"2014-01-02 13:28:49"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	3200	0	0	A	2194	D		0	-318	2113	0	-1	-1	-2	-7	0	-22	-46	-1	11	7	3	-10	-4	0	57	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Glynn Kevin H"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	7	18172	1	000114036114000081	"2014-01-02 13:28:21"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	2200	0	0	A	21296	D	"See Note"	0	12	2113	0	-1	-1	-2	-7	0	-22	-46	-1	11	7	3	-10	-4	0	57	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Total Plastics, Inc."		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1413322	4	18172	1	000114036114000080	"2014-01-02 13:27:48"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	2100	0	0	A	6112	D		0	52	2113	0	-1	-1	-2	-7	0	-22	-46	-1	11	7	3	-10	-4	0	57	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Anderson Patrick R."	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113045212	"2013-12-09 10:37:20"	doc1.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	14900	13.73	204577	A	58885	D		0	34	2372	0	3	1	-1	5	5	-12	-47	-1	-1	-6	-8	-15	-20	10	4	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181355	3	18172	1	000114036113043606	"2013-11-20 11:57:25"	doc1.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	13200	12.79	168828	A	23741	D		1	125	2514	0	1	5	2	-2	9	-12	-48	-7	-11	-6	-8	-19	-25	10	-4	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Perna Robert J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181355	3	18172	1	000114036113043606	"2013-11-20 11:57:25"	doc1.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	12090	14.1993	171670	D	23741	D		1	-34	2514	0	1	5	2	-2	9	-12	-48	-7	-11	-6	-8	-19	-25	10	-4	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Perna Robert J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	7	18172	1	000114036113040619	"2013-11-05 14:20:25"	doc1.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	2500	15.34	38350	D	19775	D	"See Note"	0	-11	2774	0	-3	-3	-1	-11	-11	-19	-53	6	2	4	-8	-7	-15	27	21	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Total Plastics, Inc."		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113040392	"2013-11-04 13:20:57"	doc1.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	7650	14.33	109625	A	43985	D		0	21	2167	0	6	3	6	-4	-6	-14	-50	-4	-3	-1	-12	-14	-19	13	5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113038789	"2013-10-16 13:16:34"	doc1.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	M	0	19623	0	0	A	36335	D		0	117	2579	0	-1	0	2	0	-1	-7	-56	0	-11	-10	-8	-8	-9	17	11	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113033914	"2013-08-22 13:20:51"	doc1.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	P	0	4600	16.4702	75763	A	16712	D		0	38	2593	0	1	1	-2	-3	-19	-12	-43	4	1	-2	6	-7	-5	87	50	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1124167	9	18172	1	000114036113033750	"2013-08-21 12:38:26"	doc1.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	15142	16.36	247723	A	46373	D		0	48	2605	0	3	4	1	0	-12	-8	-42	1	-2	-4	4	-10	-9	79	36	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Anderson Brian P"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113025383	"2013-06-17 11:45:15"	doc1.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	4700	17.01	79947	A	12112	D		0	63	2861	0	1	3	-1	-4	-9	-21	-31	-1	-1	-5	-5	-1	19	71	8	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	7	18172	1	000114036113021212	"2013-05-16 09:08:25"	doc1.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	1500	18.15	27225	D	22280	D	"See Note"	0	-6	3469	0	-2	0	-1	-7	-10	-18	-33	-2	2	7	7	1	61	52	-1	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Total Plastics, Inc."		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1533501	1	18172	1	000114036113020217	"2013-05-13 10:26:13"	doc1.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	7600	18.4437	140172	D	63627	D	"See Note"	1	-11	3852	0	-2	-1	-1	-8	-10	-20	-32	3	7	11	7	6	56	49	1	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Donnelley Reuben Simpson"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113012878	"2013-03-18 13:35:51"	doc1.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	6000	17.18	103080	A	7412	D		0	425	6126	0	3	2	-2	-4	-1	-10	-14	3	5	1	-3	20	33	56	-1	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113011570	"2013-03-08 17:22:21"	doc1.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	2059	0	0	A	1412	D		0	-318	5619	2	0	0	0	2	2	-5	-13	4	4	-6	2	31	29	65	-5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1323719	11	18172	1	000114036113011508	"2013-03-08 15:28:18"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	6630	0	0	A	37390	D	"Through 401(k) Plan"	0	22	5619	0	2	1	1	4	3	-3	-12	4	4	-6	2	31	29	65	-5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Tiffany Blain"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Pres-Castle Metals"		0	0	1	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1327329	6	18172	1	000114036113011506	"2013-03-08 15:27:41"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	9704	0	0	A	40233	D		0	32	5619	0	2	1	1	4	3	-3	-12	4	4	-6	2	31	29	65	-5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stephens Scott F"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, CFO, Treas."		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
15	23	1181355	3	18172	4	000114036113011503	"2013-03-08 15:26:26"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	5000	0	0	A	22631	D		0	28	5619	0	2	1	1	4	3	-3	-12	4	4	-6	2	31	29	65	-5	C		0	0000		"Castle A M & Co"	CAS	3711	360879160	DE	0004-10-31	37	d	"Perna Robert J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
4	126	1329833	7	18172	1	000114036113011499	"2013-03-08 15:25:14"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	1500	16.19	24285	D	23782	D	"See Note"	0	-6	5619	0	2	1	1	4	3	-3	-12	4	4	-6	2	31	29	65	-5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Total Plastics, Inc."		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	7	18172	1	000114036113011499	"2013-03-08 15:25:14"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	M	0	2370	0	0	A	23782	D	"See Note"	0	11	5619	0	2	1	1	4	3	-3	-12	4	4	-6	2	31	29	65	-5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Total Plastics, Inc."		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1413322	4	18172	1	000114036113011495	"2013-03-08 15:23:19"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	1852	0	0	A	4660	D		0	66	5619	0	2	1	1	4	3	-3	-12	4	4	-6	2	31	29	65	-5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Anderson Patrick R."	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1554781	2	18172	1	000114036113002324	"2013-01-17 12:39:42"	doc1.xml	4	2013-01-16	1	1	0	000000000000000000	0	"Common Stock"	2013-01-16	M	0	8257	0	0	A	8257	D		0	32767	2878	0	4	1	6	18	5	3	-6	-2	0	7	21	26	55	50	-10	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Sorensen Paul Coursey"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Pres Oil, Gas"		0	0	1	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1323719	9	18172	1	000114036113000083	"2013-01-02 13:59:02"	doc1.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	8950	14.77	132192	A	33584	D	"See Note"	0	36	1867	0	2	2	3	14	15	4	0	3	5	12	26	19	44	57	-23	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Tiffany Blain"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Castle Metals Aerospace"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1327329	6	18172	1	000114036113000082	"2013-01-02 13:58:28"	doc1.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	13100	14.77	193487	A	33679	D		0	64	1867	0	2	2	3	14	15	4	0	3	5	12	26	19	44	57	-23	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stephens Scott F"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, CFO, Treas."		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
15	23	1181355	3	18172	4	000114036113000081	"2013-01-02 13:57:54"	doc1.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	6750	14.77	99698	A	19413	D		0	53	1867	0	2	2	3	14	15	4	0	3	5	12	26	19	44	57	-23	C		0	0000		"Castle A M & Co"	CAS	3711	360879160	DE	0004-10-31	37	d	"Perna Robert J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
4	126	1329833	7	18172	1	000114036113000080	"2013-01-02 13:55:18"	doc1.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	3200	14.77	47264	A	23246	D	"See Note"	0	16	1867	0	2	2	3	14	15	4	0	3	5	12	26	19	44	57	-23	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Total Plastics, Inc."		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
