sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1329833	10	18172	1	000001817206000031	"2006-06-13 13:27:12"	doc.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	1500	28.7	43050	D	0			0	-100	4100	0	-5	-5	2	36	3	8	46														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres of Total Plastics"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	10	18172	1	000001817206000030	"2006-06-06 10:59:10"	doc.xml	4	2006-06-02	0	1	0	000000000000000000	0	"Common Stock"	2006-06-02	S	0	3000	28.2	84600	D	0			0	-100	4481	0	-3	-3	-7	20	7	1	35														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres of Total Plastics"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1214304	1	18172	1	000001817206000027	"2006-05-15 09:23:47"	doc.xml	4	2006-04-28	0	1	0	000000000000000000	2	"Common Stock"	2006-05-12	S	0	1667	35.0834	58484	D	32985	B		0	-5	5068	0	-8	-8	-15	-31	-21	-22	-8														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Wilson Craig R"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1214304	1	18172	1	000001817206000026	"2006-05-15 09:23:12"	doc.xml	4	2006-04-28	0	1	0	000000000000000000	2	"Common Stock"	2006-05-12	S	0	1667	35.0834	58484	D	32985	B		0	-5	5068	0	-8	-8	-15	-31	-21	-22	-8														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Wilson Craig R"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184779	10	18172	1	000001817206000025	"2006-05-12 17:35:28"	doc.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	700	40.8	28560	D	38417	B		0	-2	4898	-7	-7	-7	-11	-26	-16	-18	-9														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hooks Stephen V"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1188653	1	18172	1	000001817206000022	"2006-05-11 15:11:52"	doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	1150	40.5	46575	D	33261	B		0	-3	4740	0	-13	-13	-25	-35	-26	-30	-20														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Lafontaine Tim"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1188653	1	18172	1	000001817206000021	"2006-05-11 10:45:25"	doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	1245	40.04	49861	D	34411	B		0	-3	4740	0	-13	-13	-25	-35	-26	-30	-20														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Lafontaine Tim"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1188651	4	18172	1	000001817206000020	"2006-05-11 09:49:08"	doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	2000	40.09	80180	D	11625			0	-15	4740	0	-13	-13	-25	-35	-26	-30	-20														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Puth John W"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181855	3	18172	1	000001817206000019	"2006-05-10 10:53:37"	doc.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	14500	39.4599	572168	D	7803			0	-65	4578	0	-6	-6	-19	-35	-24	-25	-21														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hall William K"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1323562	1	18172	1	000001817206000018	"2006-05-09 18:25:52"	doc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	9000	39.2577	353319	D	7607	B		0	-54	4525	2	0	0	-20	-36	-22	-30	-20														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Coulson James Michael"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"VP Midwest Regional Manager"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181855	3	18172	1	000001817206000017	"2006-05-09 17:12:54"	doc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	5900	39.3095	231926	D	21303			0	-22	4525	2	0	0	-20	-36	-22	-30	-20														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hall William K"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181855	3	18172	1	000001817206000016	"2006-05-09 15:51:58"	doc.xml	4	2006-05-08	0	1	0	000000000000000000	8	"Common Stock"	2006-05-08	S	0	2100	39.0067	81914	D	27203			0	-7	4525	0	2	2	-18	-34	-19	-27	-18														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hall William K"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1214304	1	18172	1	000001817206000015	"2006-05-08 16:36:09"	doc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	330	40.8	13464	D	32486	B		0	-1	4323	-5	2	2	-10	-31	-16	-27	-16														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Wilson Craig R"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1188651	4	18172	1	000001817206000011	"2006-04-07 11:47:01"	doc.xml	4/A	2006-04-05	0	1	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	5000	31.4108	157054	D	13625			1	-27	2510	0	0	0	0	23	-1	-14	3														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Puth John W"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1188651	4	18172	1	000001817206000008	"2006-04-05 12:45:07"	doc.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	11000	30.3909	334300	D	13625			1	-45	2522	0	3	3	2	36	4	-15	-2														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Puth John W"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000117	"2005-12-14 15:47:25"	doc.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Common Stock"	2005-12-13	S	0	2400	24	57600	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-17	1890	0	0	-2	-5	4	11	10	8	6	12	13	25	53	56	114	363	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000116	"2005-12-14 09:36:12"	doc.xml	4	2005-12-13	0	1	0	000000000000000000	2	"Common Stock"	2005-12-13	S	0	18600	24	446400	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-62	1890	0	0	-2	-5	4	11	10	8	6	12	13	25	53	56	114	363	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000114	"2005-12-13 11:22:24"	doc.xml	4	2005-12-13	0	1	0	000000000000000000	2	"Common Stock"	2005-12-13	S	0	3000	22.9013	68704	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-21	1833	0	1	1	-3	2	12	0	9	8	12	13	20	48	55	117	359	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1323719	1	18172	1	000001817205000113	"2005-12-12 09:27:33"	doc.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	1900	20.22	38418	D	5804	D		0	-25	1711	0	1	2	1	7	11	3	14	8	14	12	22	52	53	117	382	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Tiffany Blain"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"VP Eastern Regional Mgr."		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000112	"2005-12-12 09:26:21"	doc.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common Stock"	2005-12-08	S	0	14700	22.1489	325589	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-56	1711	0	1	2	1	7	11	3	14	8	14	12	22	52	53	117	382	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000111	"2005-12-08 10:32:24"	doc.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	1500	22.1027	33154	D	533	D	"By PAYSOP Plan"	0	-74	1609	0	3	7	9	15	24	18	22	3	9	6	20	41	44	101	357	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000110	"2005-12-07 17:42:09"	doc.xml	4	2005-12-07	0	1	0	000000000000000000	1	"Common Stock"	2005-12-07	S	0	5300	22.1296	117287	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-31	1594	1	3	3	9	22	21	18	22	3	9	10	21	39	44	93	367	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	10	18172	1	000001817205000109	"2005-12-01 17:38:36"	doc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	5528	20.723	114557	D	0	D		0	-100	1456	3	1	1	4	2	41	36	26	3	-2	1	15	36	46	59	346	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres of Total Plastics"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000108	"2005-12-01 16:08:56"	doc.xml	4	2005-12-01	0	1	0	000000000000000000	2	"Common Stock"	2005-12-01	S	0	8400	21.35	179340	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-42	1456	3	1	1	4	2	41	36	26	3	-2	1	15	36	46	59	346	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000107	"2005-11-30 18:14:14"	doc.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	22000	20.643	454147	D	261373	D		1	-8	1551	0	3	3	6	10	46	37	32	-2	-3	8	17	38	46	63	351	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000106	"2005-11-28 18:25:14"	doc.xml	4	2005-11-25	0	1	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	24000	19	456000	D	2033	D	"By PAYSOP Plan"	0	-92	1584	1	2	2	6	10	40	35	28	-5	1	6	19	34	44	48	338	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000105	"2005-11-28 17:52:47"	doc.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	10000	20.2561	202561	D	283373	D		0	-3	1584	1	2	2	6	10	40	35	28	-5	1	6	19	34	44	48	338	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000104	"2005-11-28 13:09:47"	doc.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	10000	21.3395	213395	D	293373	D		0	-3	1584	0	1	3	7	11	41	36	29	-5	1	6	19	34	44	48	338	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000103	"2005-11-23 10:52:29"	doc.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock"	2005-11-22	S	0	11600	21.0483	244160	D	10033	D	"By 401(k),By PAYSOP Plan"	0	-54	1525	0	0	-5	-3	6	40	34	32	0	6	6	37	44	50	64	353	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000101	"2005-11-22 16:38:08"	doc.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	10000	20.6591	206591	D	303373	D		0	-3	1477	1	0	0	-3	4	41	29	33	2	3	9	23	46	47	62	351	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000099	"2005-11-22 12:12:59"	doc.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	10000	20.5858	205858	D	313373	D		0	-3	1477	0	1	1	-2	5	41	30	34	2	3	9	23	46	47	62	351	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1214304	1	18172	1	000001817205000097	"2005-11-21 15:18:22"	doc.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock"	2005-11-16	S	0	6043	20.9132	126379	D	22852	D	"By 401(k),By PAYSOP Plan"	1	-21	1460	0	0	0	-4	8	43	26	34	6	4	6	26	45	49	65	354	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Wilson Craig R"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000096	"2005-11-21 15:15:08"	doc.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	S	0	10000	20.8588	208588	D	323373	D		0	-3	1460	0	0	0	-4	8	43	26	34	6	4	6	26	45	49	65	354	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1188653	1	18172	1	000001817205000093	"2005-11-21 15:02:03"	doc.xml	4	2005-11-18	0	1	0	000000000000000000	3	"Common Stock"	2005-11-18	S	0	11616	19.0157	220886	D	35656	D	"By 401(k),By PAYSOP Plan"	0	-25	1460	0	0	0	-4	8	43	26	34	6	4	6	26	45	49	65	354	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Lafontaine Tim"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184779	10	18172	1	000001817205000092	"2005-11-18 12:51:22"	doc.xml	4	2005-11-17	0	1	0	000000000000000000	2	"Common Stock"	2005-11-17	S	0	23267	20.8	483954	D	37800	D	"By PAYSOP Plan"	0	-38	1442	0	-1	-1	-6	9	41	25	27	12	11	10	23	48	51	64	362	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hooks Stephen V"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1269366	1	18172	1	000001817205000091	"2005-11-18 12:46:47"	doc.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	3333	20	66660	D	0	D		0	-100	1442	0	-1	-1	-6	9	41	25	27	12	11	10	23	48	51	64	362	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Boik Lawrence A"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1188656	1	18172	1	000001817205000090	"2005-11-17 09:12:42"	doc.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock"	2005-11-16	S	0	15366	20.65	317308	D	10794	D	"By PAYSOP Plan"	0	-59	1386	0	2	2	2	15	44	44	33	3	7	14	22	46	49	65	334	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Aufox Jerry M"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Corp. Counsel, Secretary"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1214304	1	18172	1	000001817205000084	"2005-11-15 16:05:57"	doc.xml	4/A	2005-11-09	0	1	0	000000000000000000	2	"Common Stock"	2005-11-10	S	0	4000	20.25	81000	D	28895	D	"By 401(k),By PAYSOP Plan"	1	-12	1177	5	4	5	6	22	47	54	36	-7	-4	4	0	23	44	60	293	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Wilson Craig R"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1214304	1	18172	1	000001817205000079	"2005-11-14 12:32:47"	doc.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	4000	20.25	81000	D	33798	D	"By 401(k),By PAYSOP Plan"	1	-11	1205	0	-6	-1	5	20	42	61	33	5	0	9	12	23	59	69	317	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Wilson Craig R"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000076	"2005-11-10 15:42:04"	doc.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	10000	20.09	200900	D	4294	D	"By PAYSOP Plan"	0	-70	1235	0	1	-1	2	16	43	73	35	7	2	16	16	26	58	75	316	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184779	10	18172	1	000001817205000069	"2005-09-28 18:57:21"	doc.xml	4/A	2005-09-26	0	1	0	000000000000000000	5	"Common Stock"	2005-09-27	S	0	31819	17.1873	546883	D	26934	D	"By PAYSOP Plan"	0	-54	950	0	0	0	8	5	27	67	63	6	12	11	13	14	39	86	291	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hooks Stephen V"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1269366	1	18172	1	000001817205000068	"2005-09-28 16:20:53"	doc.xml	4	2005-09-27	0	1	0	000000000000000000	1	"Common Stock"	2005-09-27	S	0	3334	17.2062	57365	D	0	D		0	-100	950	0	0	0	8	5	27	67	63	6	12	11	13	14	39	86	291	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Boik Lawrence A"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000067	"2005-09-28 09:42:52"	doc.xml	4	2005-09-27	0	1	0	000000000000000000	0	"Common Stock"	2005-09-27	S	0	255	17.89	4562	D	3395	D	"By PAYSOP Plan"	0	-7	950	0	0	1	8	6	27	68	63	6	12	11	13	14	39	86	291	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
