sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1234537	5	97745	2	000112760212002043	"2012-01-19 17:17:54"	form4.xml	4	2012-01-17	0	1	0	000000000000000000	2	"Common Stock"	2012-01-17	M	0	62500	27.4	1712500	A	83303	M	"By Grat,By Peter M. Wilver 2009 Irrevoca"	0	300	32767	1	-1	-1	3	9	5	3	36	3	7	13	9	-1	-19	-10	5	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760212002043	"2012-01-19 17:17:54"	form4.xml	4	2012-01-17	0	1	0	000000000000000000	3	"Common Stock"	2012-01-17	S	0	62500	50	3125000	D	83303	M	"By Grat,By Peter M. Wilver 2009 Irrevoca"	0	-43	32767	1	-1	-1	3	9	5	3	36	3	7	13	9	-1	-19	-10	5	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	17	1234537	7	1091883	2	000123029511000173	"2011-04-05 21:46:22"	wil227.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	540	0	0	A	540	D		0	32767	3786	0	-1	-1	0	-6	-5	-41	-30	-1	12	24	16	8	52	44	84	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"25 Corporate Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	38	1234537	4	97745	3	000009774508000085	"2008-04-03 18:47:27"	primary_doc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	54744	23.2095	1270579	A	33583	D		0	-259	32767	-1	0	0	-2	1	-3	-5	-40	4	5	10	3	2	1	27	58	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	02454-9046		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	4	97745	3	000009774508000085	"2008-04-03 18:47:27"	primary_doc.xml	4	2008-04-01	0	1	0	000000000000000000	2	"Common Stock"	2008-04-01	S	0	54744	58.3391	3193716	D	33583	D		0	-62	32767	-1	0	0	-2	1	-3	-5	-40	4	5	10	3	2	1	27	58	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	02454-9046		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	3	000009774508000039	"2008-02-27 14:35:10"	wil605.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	44756	30.59	1369086	A	24383	D		0	-220	32767	0	-1	-2	-5	-4	0	3	-36	3	2	15	4	1	10	24	67	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	3	000009774508000039	"2008-02-27 14:35:10"	wil605.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	44756	58	2595848	D	24383	D		0	-65	32767	0	-1	-2	-5	-4	0	3	-36	3	2	15	4	1	10	24	67	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	3	000009774508000029	"2008-02-15 17:29:28"	wil599.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	15000	20.27	304050	A	24383	D		0	160	32767	1	-1	-1	-2	-8	1	8	-31	1	13	10	-1	-2	12	19	67	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	3	000009774508000029	"2008-02-15 17:29:28"	wil599.xml	4	2008-02-14	0	1	0	000000000000000000	1	"Common Stock"	2008-02-14	S	0	15000	57.5	862500	D	24383	D		0	-38	32767	1	-1	-1	-2	-8	1	8	-31	1	13	10	-1	-2	12	19	67	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	3	000009774507000275	"2007-12-13 16:45:46"	wil588.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	M	0	13000	19.67	255710	A	24383	D		0	114	32767	0	0	0	-1	-3	-7	2	-42	-1	0	1	-2	2	8	29	87						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	3	000009774507000275	"2007-12-13 16:45:46"	wil588.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Common Stock"	2007-12-11	S	0	13000	59.25	770250	D	24383	D		0	-35	32767	0	0	0	-1	-3	-7	2	-42	-1	0	1	-2	2	8	29	87						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	3	000009774507000266	"2007-11-27 16:58:22"	wil584.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	127500	25.0935	3199425	A	24383	D		0	-124	32767	1	1	2	0	3	1	1	-45	-2	-2	-1	-4	7	5	27	87						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	3	000009774507000266	"2007-11-27 16:58:22"	wil584.xml	4	2007-11-26	0	1	0	000000000000000000	3	"Common Stock"	2007-11-26	S	0	127500	57.015	7269416	D	24383	D		0	-84	32767	1	1	2	0	3	1	1	-45	-2	-2	-1	-4	7	5	27	87						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	2	000009774507000198	"2007-09-19 16:53:55"	wil554.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	M	0	20000	22.47	449400	A	26179	D		0	324	32767	1	-1	-1	-1	1	-3	-7	-6	3	6	12	10	8	24	43	88	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	2	000009774507000198	"2007-09-19 16:53:55"	wil554.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	20000	57	1140000	D	26179	D		0	-43	32767	1	-1	-1	-1	1	-3	-7	-6	3	6	12	10	8	24	43	88	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	2	000009774507000159	"2007-09-06 17:33:13"	wil535.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	M	0	20703	22.47	465196	A	26179	D		0	378	32767	0	-1	-1	1	4	5	-2	4	1	4	8	3	3	21	40	97	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	2	000009774507000159	"2007-09-06 17:33:13"	wil535.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Common Stock"	2007-09-05	S	0	20703	55.0003	1138671	D	26179	D		0	-44	32767	0	-1	-1	1	4	5	-2	4	1	4	8	3	3	21	40	97	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	2	000009774507000131	"2007-08-28 16:36:49"	wil521.xml	4	2007-08-27	0	1	0	000000000000000000	0	"Common Stock"	2007-08-27	M	0	40703	21.67	882034	A	26179	D		0	-280	32767	-2	4	4	6	12	10	12	17	2	6	1	-2	-3	16	34	87	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	3	97745	2	000009774507000131	"2007-08-28 16:36:49"	wil521.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	40703	53.1177	2162050	D	26179	D		0	-61	32767	-2	4	4	6	12	10	12	17	2	6	1	-2	-3	16	34	87	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
